﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10001496","赴日本考察古蹟歷史文化財防火對策機制及高齡化社會消防安全制度","考察古蹟歷史文化財防火對策機制及高齡化社會消防安全制度","內政部消防署","陳俊青;","100/05/23至100/05/27","日本;","東京消防廳、財團法人日本滅火器工業會及實地參觀明治神宮、足助八幡宮、八重洲龍名館"
"C10001497","赴美研習消防機具器材檢驗認可制度與執行情形及州政府消防安全檢查體系","消防機具器材檢驗認可制度與執行情形及州政府消防安全檢查體系之研修","內政部消防署","趙勇維;","100/05/21至100/05/28","美國;","紐約消防局，波士頓消防局，芝加哥西鄧迪（West Dundee）消防隊，美國國家消防協會（NFPA），安全檢測實驗室機構（UL)，FM認證機構（FM）
"
"C10001328","赴美研習各式舞臺煙火施放制度管理與操作專技認證","赴美國研習舞臺煙火施放制度管理報告書","內政部消防署","廖書鋒;","100/04/15至100/04/24","美國;","內華達州拉斯維加斯、阿拉巴馬州杭特維爾、明尼蘇達州聖保羅市"
"C09902661","日本消防研究中心之災害弱者火災避難安全技術研習計畫","「赴日本消防研究中心之災害弱者火災避難安全技術研習」報告","內政部建築研究所","陳建忠;蘇鴻奇;","99/08/30至99/09/10","日本;","1.建設技術展示館。
2.東京臨海廣域防災公園與堀切二丁目防災公園。
3.雨水貯流浸透技術協會。
4.日本消防研究中心。
5.日本建築總合試驗所耐火防火實驗室。
6.京都大學防災研究所DPRI。
7.下水道科學展示館。
8.人與防災未來中心。
"
"C09903111","參加亞洲消防首長協會(IFCAA)第26屆年會","出席亞洲消防首長協會第26屆年會出國報告書","內政部消防署","李明峯;鄭志強;","99/08/16至99/08/21","韓國;","韓國大邱展覽館(IFCAA年會會場)
韓國消防產業研究院"
"C09903135","赴日本考察滅火藥劑回收機制及防火管理、避難驗證與防火標章等規制","考察日本滅火藥劑回收機制及防火管理、避難驗證與防火標章等規制","內政部消防署","吳俊瑩;","99/08/01至99/08/07","日本;","總務省消防廳，東京消防廳，日本消防檢定協會，YAMATO滅火器回收處理工廠"
"C09902582","赴新加坡實習體能及空氣呼吸器操作教官訓練","赴新加坡民防學院實習訓練及觀摩營運模式","內政部消防署","朱敏誠;林昭翰;","99/07/24至99/08/01","新加坡;","新加坡民防學院"
"C09903142","應邀考察日本防災相關體制與設施","應邀考察日本防災相關體制與設施","內政部消防署","葉吉堂;","99/08/01至99/08/07","日本;","內閣府、總務省消防廳、消防大學校、東京都廳、東京都消防廳、建設局、消防檢定協會、京都大學防災研究所"
"C09901505","參加第61屆國際縱火調查協會年會","赴美國參加國際縱火調查協會年會","內政部消防署","吳靜茹;","99/05/16至99/05/23","美國;","2010年國際縱火調查協會第61屆年會(美國佛羅里達州奧蘭多市溫德姆奧蘭多度假村會議中心)"
"C09901503","98年全國消防楷模赴日本（名古屋）參訪考察","98年全國消防暨義消楷模赴日本（名古屋市）參訪考察報告書","內政部消防署","黃欽賢;鄭志強;張茂同;陳坤宗;謝彬來;王基守;鍾志成;林文福;史乙翔;張健峰;唐健清;蘇百川;蔡旭男;林明仁;林志洋;張翰章;簡凱奇;楊至聖;何木聰;林明宏;莊朝期;曾永享;李驊恩;王炫凱;吳愛生;陳華雄;","99/05/25至99/05/30","日本;","愛知縣名古屋市消防學校，愛知縣政府防災局，岐阜縣高山市消防本部"
"C09804399","土木工程防災國家重點實驗室第六屆二次學術委員會","土木工程防災國家重點實驗室第六屆學術委員會會議報告","國立雲林科技大學","楊永斌;","98/12/19至98/12/22","中國大陸;","中國大陸同濟大學"
"C09803273","赴瑞士研習隧道救援訓練機制","瑞士隧道救援訓練機制","內政部消防署","張勝雄;陳以鋒;","98/10/18至98/10/31","瑞士;","瑞士消防訓練中心(Interkantonales Feuerwehr-Ausbildungszentrum)"
"C09804090","參加98年度台日技術合作計畫「日本化學工廠與廠區安全管理研修」","日本化學工廠與廠區安全管理研修報告書","內政部消防署","張裕忠;陳德松;王義基;張國明;","98/10/04至98/10/15","日本;","日本防災士機構，高壓氣體保安協會，東京消防廳，石油連盟，經濟產業省原子力安全保安院，橫濱化石油氣分裝場，橫濱市安全管理局，東京理科大學，築波市消防局，Astellas製藥廠，堺市消防局，日本生質柴油關西株式會社，三井化學株式會社大阪工場，尼崎市消防局，大阪鈦科技株式會社"
"C09801265","國際縱火調查協會第60屆年會研討會","赴美國參加國際火調查協會年會","內政部消防署","葉金梅;","98/05/16至98/05/23","美國;","國際縱火調查協(International Association of Arson Investigators)"
"C09800908","97年全國消防暨義消楷模赴日本(東京)參訪考察","97年全國消防暨義消楷模赴日本(東京)參訪考察","內政部消防署","龔昶仁;李明憲;曹典鈺;賴麒文;黃水永;吳金融;陳世賢;賴啟莊;江淑芬;吳德郎;徐萬興;沈福民;趙瑞龍;洪偉仁;張振發;戴楠凱;林顯文;魏志能;林國聚;羅順元;莊南華;劉俊貴;翁啟源;梁志忠;高嘉成;張紘溢;翁于峰;朱培言;洪銘璋;詹正恩;黃樹煌;林郁虹;顏章團;林盛利;黃明進;葉春財;劉梅蘭;林秋江;吳明輝;鄭秋蓉;陳詩勤;楊東昇;呂仁和;莊鎮祥;王志雄;黃英沂;林迺笙;鄭谷良;黃顏文淵;徐俊文;顏勝裕;劉宗育;黃志明;","98/04/14至98/04/18","日本;","東京消防廳"
"C09800537","赴日本參加火場指揮官專業研習","赴日本參加火場指揮官專業研習出國報告書","內政部消防署","黃季敏;馮俊益;","98/01/26至98/01/31","日本;","東京都消防廳，東京消防廳消防學校，總務省消防廳消防大學校，消防研究中心，麻布消防署，大阪市消防局，大阪消防學校"
"C09800567","提昇港區船舶災害搶救能力三年中程計畫","赴英國消防學院參加船舶災害搶救專業訓鍊","交通部基隆港務局","林瑞穎;盧守謙;陳信良;林中植;","97/11/01至97/11/23","英國;","英國消防學院"
"C09800266","參加第十二屆國際消防設備技術交流展覽會及有關防火災設施考察","參加第十二屆國際消防設備技術交流展覽會及有關防火災設施考察報告","內政部建築研究所","林建宏;吳秉宸;","97/10/24至97/10/30","中國大陸;","中國消防協會，天津消防科學研究所"
"C09800307","97年度選送公務人員出國專題研究實施計畫","搜救犬應用於震災搶救及水難搜尋之系統訓練","行政院人事行政局","林士閔;","97/06/26至97/10/26","美國;","美國Legacy犬隻行為訓練學校、美國華盛頓州國王群搜救犬隊"
"C09703641","赴英國及法國考察海難搜救組織運作與技術","赴英國及法國考察海難搜救組織運作與技術","內政部消防署","陳群應;","97/10/01至97/10/08","法國;","英國海事巡防署,英國多佛搜救協調中心,法國古利斯奈茲搜救協調中心,法國海上事務局"
"C09702036","赴美國參加國際縱火調查協會年會","赴美國參加國際縱火調查協會年會","內政部消防署","黃季敏;","97/04/27至97/05/05","美國;","IAAI會場，丹佛市消防局"
"C09701948","特種搜救隊赴新加坡民防學院參加國際搜救專業訓練","赴新加坡民防學院參加國際搜救專業訓練","內政部消防署","梁國偉;","97/05/25至97/06/14","新加坡;","民防學院，搜救犬訓練中心"
"C09700876","選送公務人員出國專題研究實施計畫","落實社區災害防救之推動專題研究","行政院人事行政局","蕭柏桓;","96/06/01至96/11/30","英國;","諾桑比亞大學災害與發展研究中心(DISASTER AND DEVELOPMENT CENTER) "
"C09700464","選送公務人員出國專題研究實施計畫","美國緊急事件（災害）管理體系與專職人員訓練之研究","行政院人事行政局","呂大慶;","96/05/19至96/11/17","美國;","阿拉巴馬州緊急事件管理局及郡市緊急事件管理單位為研究主體，進行機構拜會與參訪活動，訓練部分則以參加聯邦緊急事件管理署(FEMA)緊急事件管理學院及國內整備訓練中心為主。"
"C09603661","赴丹麥參加地下侷限空間救援訓練","赴丹麥參加地下侷限空間救援訓練出國報告","內政部消防署","陳勝照;許郁文;","96/10/22至96/11/02","丹麥;德國;","丹麥哥本哈根消防局，METRO 捷運公司，kosor 隧道訓練中心，丹麥緊急應變管理署技術學校，瑞典馬爾默（Malmo）消防局，德國DMT訓練中心，DORTMUND消防局"
"C09602422","參加「2007年第114屆國際警察首長協會年會」","參加第114屆國際警察首長協會年會報告","中央警察大學","蔡庭榕;朱金池;","96/10/12至96/10/17","美國;","2007年國際警察首長（IACP）年會在美國路易斯安那州紐奧良市(New Orleans City, Louisiana, USA)舉行。為增加參訪學習機會，除參與IACP會議議程之外，另順道安排參訪美國德州休斯頓市休斯頓大學城中校區（UHD）校長Dr. Castillo、共事務學院院長Dr. Pelz,刑事司法系系主任Dr. McConnell。並進一步前往附近之參觀Harris郡監獄(Harris county Sheriff 1200 Jail)之安全管理。另外，亦前往拜訪本校另一姊妹校美國德州Sam Houston State University（SHSU）刑事司法學院Huntsville市Sam Houston State University（SHSU）。"
"C09603164","參加第14屆四大洲道路安全國際會議","參加第14屆「四大洲道路安全國際會議」出國報告","交通部運輸研究所","葉祖宏;","96/11/13至96/11/17","泰國;","無"
"C09603637","AS365型機督卜勒雷達操作及飛航模擬機訓練","AS365型機督卜勒雷達操作及飛航模擬機訓練","內政部空中勤務總隊","林耕煜;祝世全;","96/09/29至96/10/22","法國;","法國馬賽HELISIM模擬機訓練學校"
"C09603101","洽談於越南合資興建煉油廠計畫及觀摩國外石油業者","赴轉投資越南台海石油公司洽公報告書","台灣中油股份有限公司","許英福;","96/10/23至96/10/26","越南;","台灣中油公司轉投資之越南台海石油公司"
"C09603728","出席日本全國產業安全衛生大會及參訪日本J-POWER 電力公司","出席日本全國產業安全衛生大會及參訪日本J－Power電力公司","台灣電力股份有限公司","許金和;","96/11/04至96/11/10","日本;","1.出席日本全國產業安全衛生大會2.參訪日本J－Power電力公司"
"C09700031","赴美國參加國際防火研究領導人論壇〈FORUM〉 出國報告","赴美國參加國際防火研究領導人論壇〈FORUM〉 出國報告","內政部建築研究所","王天志;","96/10/13至96/10/21","美國;","Sandia National Laboratories及Southwest Research Institute"
"C09601585","參加美國安全工程師學會年會","參加美國安全工程師協會2007年會報告書","台灣中油股份有限公司","施學堯;","96/06/23至96/06/30","美國;","美國安全工程師協會"
"C09602729","參加美國聯邦調查局太平洋地區講習會訓練報告","參加美國聯邦調查局太平洋地區講習會訓練報告","內政部警政署","馬中慧;","96/06/17至96/06/30","泰國;","美國聯邦調查局(FBI)"
"C09601282","建立與泰國警官學校交流及研習","赴泰國皇家警察大學訪問結果報告書","中央警察大學","駱宜安;黃浩志;陳經偉;黃重寅;汪毓瑋;王朝煌;彭塞雲;葉湶源;","96/05/30至96/06/05","泰國;","觀光警察局、曼谷警察局犯罪偵防中心、泰國皇家警察大學、曼谷機場移民局"
"C09602112","96年第43屆全國模範警察參訪韓國","96年第43屆全國模範警察參訪韓國","內政部警政署","黃正杉;","96/06/15至96/06/24","韓國;","韓國警察廳搜查局"
"C09601695","核子事故緊急應變參訪","參訪日本核子事故緊急應變及核能相關設施","行政院原子能委員會","黃慶東;陳建源;黃粟來;邵耀祖;李振甦;鍾佳濱;吳慶川;黃德清;鄧家基;","96/06/30至96/07/07","日本;","日本原燃公司，六所村村長，東京電力公司福島第一核能發電廠，六所村廠外應變中心，福島縣廠外應變中心，日本原子力產業協會（JAIF），日本原子力安全基盤機構（JNES）"
"C09601606","赴英國參加國際研討會","鷹架系統以「虛擬力」及「非完美挫屈模式」之進階穩定設計","國立雲林科技大學","彭瑞麟;","96/07/19至96/08/03","英國;","1第六屆鋼結構及鋁結構國際研討會2第三屆鋼結構及鋼骨鋼筋混凝土結構國際研討會"
"C09601839","BE-350模擬機訓練學習","BE-350模擬機訓練學習心得報告","內政部空中勤務總隊","彭信銘;楊志平;","96/06/09至96/06/15","美國;","美國加州FLIGHTSAFETY模擬機訓練公司"
"C09601040","95年度全國消防暨義消楷模赴日本(東京)參訪考察","95年度全國消防暨義消楷模赴日本(東京)參訪考察","內政部消防署","葉金梅;王志鵬;陳昭賢;蔡正昌;林朝郎;葉坤山;郭高俊;陳佳民;曾政賢;莊文政;王金象;張見旭;江耀鈺;李衍湦;賴增榮;陳世涼;林良穎;廖岳群;姜俊宇;林光雄;葉永全;游龍榮;宋文瑋;陳正聲;李政哲;楊清池;方文章;黃尚強;陳金標;邱清來;施玠甫;吳振廷;李良旗;陳農村;簡瑞錦;謝乾富;陳宗聖;陳榮森;蔡進豐;黃錢明;余志峯;陳正淇;李春萬;朱南賢;黃銘儀;許偉能;高清富;盧志忠;","96/05/21至96/05/25","日本;","東京消防廳東京消防博物館東京都廳"
"C09600439","美國鍋爐及壓力容器之安全檢查考察","美國鍋爐及壓力容器之安全檢查考察","行政院勞工委員會","王啟東;","95/10/21至95/11/02","美國;","主要考察美國機械工程師學會（ASME）、美國石油協會（API，American Petroleum Institute）、高壓氣體協會（CGA，Compressed Gas Association）、美國化學協會（ACC，American Chemistry Council）、德州美國空氣暨化學產品（Air Products）氣體公司氫氣工廠，台塑德州廠（Formosa Plastics Corp），阿姆斯德公司(Ohmstede LTD)熱交換器製造廠、美國船籍社顧問公司（ABS Consulting，（AIA））等相關機關（構）"
"C09600653","考察德國基特市梅爾核能發電廠安全防護工作及聚眾活動處理","觀摩德國基特市梅爾核能發電廠安全防護工作","內政部警政署保安警察第二總隊","梁建銘;","96/03/17至96/03/25","德國;","德國基特市梅爾核能發電廠"
"C09601211","S-76模擬機訓練學習心得報告","S-76模擬機訓練學習心得報告","內政部空中勤務總隊","王顯川;李孝勇;","96/04/21至96/04/29","美國;","美國紐澤西州CAE SimuFlite訓練中心"
"C09600467","赴日本考察液化石油氣氣積計價制度、液體公共危險物品儲槽檢查制度及公共危險物品試驗及判定制度","赴日考察液化石油氣氣積計價制度、液體公共危險物品儲槽檢查制度及公共危險物品試驗及判定制度報告書","內政部消防署","馮俊益;","96/02/03至96/02/11","日本;","日本內閣府，總務省消防廳，東京消防廳，海上保安廳橫濱防災基地，橫濱安全管理局，日本高壓瓦斯保安協會"
"C09600772","核子事故緊急應變","核子事故緊急應變","行政院人事行政局","高宗祺;","95/06/29至95/12/28","美國;","美國喬治華盛頓大學（the George Washington University）"
"C09501251","美國天然災害勘查機制運作之研究","美國天然災害勘查機制運作之研究","內政部消防署","鄭惠文;","95/06/23至95/12/29","美國;","波士頓哈佛大學，紐約州緊急應變辦公室，舊金山緊急應變辦公室"
"C09600093","美國天然災害勘查機制運作之研究","95年度出國專題研究","行政院人事行政局","鄭惠文;","95/06/23至95/12/22","美國;","波士頓哈佛大學，紐約州緊急應變辦公室，舊金山緊急應變辦公室"
"C09503261","赴瑞士參加隧道救援訓練","赴瑞士參加隧道救援訓練報告書","內政部消防署","黃博村;陳瑞民;許佑銓;曾旭鴻;","95/11/26至95/12/10","瑞士;","ICST（國際隧道安全中心），Mels地區行控中心，烏里州與聖加侖州緊急應變中心，Quarten消防隊，聖加侖消防隊，Bauamt消防隊，Jona消防隊，Winterthur消防隊，Siegfried化災訓練中心等"
"C09600094","從永續觀點探討災害管理與防救災資源分配機制之研究","從永續觀點探討災害管理與防救災資源分配機制之研究","行政院人事行政局","蘇怡維;","95/06/30至95/11/30","美國;","第31屆天然災害國際研討會、哈佛大學、林肯土地政策中心"
"C09503798","實習發電廠自動消防系統及設備設置評估及設計檢查維護技術研討","實習發電廠自動消防系統及設備設置評估及設計檢查維護技術研討","台灣電力股份有限公司","廖熒峰;","95/12/09至95/12/18","德國;","TOTAL WALTHER COMPANY"
"C09600488","赴日本京都ISO/TC92中尺寸熱量計〈ICAL〉國際實驗能力比對研討會","赴日本京都ISO/TC92中尺寸熱量計〈ICAL〉國際實驗能力比對研討會出國報告","內政部建築研究所","李鎮宏;蘇鴻奇;","95/11/03至95/11/10","日本;","京都大學"
"C09503262","赴美國參加事故現場指揮體系（ICS）實習","美國事故現場指揮體系（ICS）實習","內政部消防署","周國祥;陳以鋒;","95/10/09至95/12/08","美國;","加州州長辦公室緊急救難服務處(OES)，波士頓消防局，紐約市消防局，煙酒、槍械及爆裂物管理局(ATF)"
"C09600275","參加美國國家安全協會2006年度大會","出席2006年美國國家安全協會(National Safety Council-NSC) 第94屆年會暨安全衛生器材展覽會出國報告","行政院勞工委員會","周有洸;楊忠政;","95/11/02至95/11/12","美國;","美國國家安全協會"
"C09600254","考察美加交通警政業務","美加交通警政業務考察報告","內政部警政署","何國榮;李宏振;盧勇誌;吳燕山;蔡義忠;陳宗淋;李瑞南;黃清波;劉崇信;蘇志強(顧問);","95/10/18至95/10/27","加拿大;美國;","美國加州公路警察局，美國洛杉磯市警察局，加拿大溫哥華市警察局"
"C09503733","赴以色列參加因應地震災害研討會","赴以色列參加防範地震研討會報告","內政部消防署","李明峯;陳文龍;冷家宇;","95/11/25至95/12/04","以色列;","以色列消防署，特拉維夫市消防局，以色列緊急醫療管理部門，大規模疏散收容中心"
"C09503731","赴法國參加第113屆國家救護防災會議","參加法國第113屆國家救護防災會議報告","內政部消防署","李明峯;冷家宇;","95/09/30至95/10/08","法國;","國家高級消防學院，Gironde County消防局"
"C09503495","出席美國安全協會年會暨研討會","出席美國安全協會年會暨研討會","台灣電力股份有限公司","許金和;","95/11/02至95/11/12","美國;","美國安全協會"
"C09502800","出席日本全國產業安全衛生大會及參訪日本Isogo火力發電廠","出席日本全國產業安全衛生大會及參訪日本Isogo火力發電廠","台灣電力股份有限公司","賴添旺;","95/09/19至95/09/28","日本;","日本全國產業安全衛生大會和參訪Isogo火力發電廠"
"C09503054","研習日本高速鐵路安全維護措施","研習日本高速鐵路安全維護措施","內政部警政署鐵路警察局","于建中;金耀勝;侯政傑;吳志賢;","95/08/27至95/09/01","日本;","東京、京都鐵道警察隊，東京、品川、京都車站"
"C09501920","考察美國聖歐挪弗烈核能發電廠安全防護工作","觀摩美國聖歐挪弗烈核電廠安全維護工作","內政部警政署保安警察第二總隊","梁建銘;","95/08/04至95/08/13","美國;","美國加州聖歐挪弗烈核電廠"
"C09502515","參加核子事故應變國際會議並訪問相關單位","赴美國觀摩Farley核能電廠核子事故緊急應變演習","行政院原子能委員會","劉東山;羅志敏;","95/09/10至95/09/20","美國;","美國核能管制委員會，美國聯邦緊急應變管理署，美國南方核能公司"
"C09503443","BE-350模擬機訓練學習","BE-350模擬機訓練學習心得報告","內政部空中勤務總隊","蕭守仁;劉建銘;","95/09/05至95/09/11","美國;","美國加州長堤FlightSafety訓練中心"
"C09502388","AS365模擬機訓練","AS365模擬機訓練學習心得報告書","內政部空中勤務總隊","祝世全;馮凡;","95/07/02至95/07/12","法國;","法國馬賽HELISIM模擬機訓練學校"
"C09501741","研習高階非破壞檢測技術應用","研習高階非破壞檢測技術應用","中國石油股份有限公司","陳志平;","95/06/10至95/06/16","英國;","Phoenix Inspection Systems公司"
"C09501213","94年全國消防暨義消楷模赴日本(福岡)參訪考察","94年度全國消防暨義消楷模赴日本（福岡）參訪考察報告","內政部消防署","沈義哲;葉俊興;莊文江;吳宏益;朱銘仁;唐永彥;林明旦;何松財;章家瑞;楊隆昌;翁文津;陳皇欽;劉新清;林國威;詹進生;吳守政;王世昌;柳世宗;康賢義;李錦池;林義發;王宏光;朱鈺廟;王傳龍;黃坤明;洪偉欽;鄭志宏;黃錦景;何健德;賴炳志;羅德春;黃俊宏;朱乾華;黃清興;楊忠勳;高新全;黃國禎;甘國斌;黃聰琴;許福銅;蔡天裕;郭震興;李志龍;陳春亮;楊進益;林俊德;","95/06/05至95/06/09","日本;","福岡市消防局博多消防署"
"C09501969","95年第42屆模範警察出國考察報告書","95年第42屆模範警察出國考察報告書","內政部警政署","伊永仁;黃嘉生;","95/06/15至95/06/19","日本;","福岡警察本部，熊本城，島原，豪斯登堡，博多運河城，天神地區"
"C09501197","出席國際縱火調查協會2006年會","赴美國參加國際緃火調查協會年會","內政部消防署","蕭肇寶;","95/04/29至95/05/08","美國;","國際縱火調查協會(IAAI), 丹佛消防局, 洛彬磯消防局"
"C09500656","赴泰國參加第22屆亞太職業安全衛生組織研討會","出席第22屆亞太地區職業安全衛生組織年會暨技術學術研討會","科學工業園區管理局","林鳳珠;","95/05/08至95/05/14","泰國;","無"
"C09501184","2006年「國際機場港口警察協會」第37屆年會","參加「第37屆國際機場港口警察協會年會」出國報告書","中央警察大學","駱宜安;蔡庭榕;","95/05/21至95/05/26","美國;","參加2006年舉辦之「第37屆國際機場港口警察協會年會」於美國休士頓（HOUSTON）舉行"
"C09501194","參加工業安全國際研討會","參加第二屆全國製程安全會議出國報告","行政院勞工委員會勞工安全衛生研究所","吳鴻鈞;","95/04/22至95/04/28","美國;","國際會議"
"C09501504","派員赴美國處理突發重大事件","「派員赴美國處理突發重大事件」報告","法務部調查局","林明道;","95/05/05至95/05/09","美國;","美國休士頓臺北經濟文化辦事處"
"C09501364","澳洲西澳省火災及緊急勤務處(FESA)出國考察報告","澳洲西澳省火災及緊急勤務處(FESA)出國考察報告","內政部空中勤務總隊","江芳俊;","95/02/25至95/03/04","澳大利亞;","參訪Air Intelligence aircraft委外廠商heliwest公司、EMS空中緊急救護委外廠商CHC Helicopter及西澳空警隊等單位，並參訪FESA勤務指揮中心"
"C09500726","赴日本洽談我國舉辦第2屆國際都會型防災會議及參加香港國際消防會議","赴日洽談我國舉辦第2屆國際都會型防災會議及參加香港國際消防會議","內政部消防署","黃季敏;馮俊益;","95/02/07至95/02/18","香港;日本;","日本地域安全學會，東京消防廳，東京都防災教育館，日本消防大學校，香港消防處"
"C09501182","赴新加坡參加飛地安全教育訓練報告(安全管理體制SMS)","安全管理體制SMS","內政部空中勤務總隊","謝運生;王翼瑤;","95/02/25至95/03/04","新加坡;","IATA新加坡訓練中心"
"C09402249","九十四年度公務人員出國專題研究","海洋環境管理承載量之研究","行政院人事行政局","吳幸芬;","94/06/29至94/12/28","加拿大;","加拿大海岸防衛學院"
"C09500271","選送人員前往美國奧克拉荷馬市大學進修","有關美國家庭暴力相關研究","臺灣警察專科學校","楊天啟;","94/09/01至94/12/31","美國;","Oklahoma City University (奧克拉荷馬市大學)"
"C09403815","參加日本「高壓氣體保安協會高壓氣體安全全國大會」","出席日本經濟產業省外圍團體高壓氣體保安協會高壓氣體安全全國大會","行政院勞工委員會","萬榮富;","94/10/27至94/11/01","日本;","日本高壓氣體保安協會日本中央勞動災害防止協會"
"C09500074","94年度台日技術合作計畫","研修日本緊急災害應變模擬演練(圖上訓練)","內政部消防署","李明憲;吳東峰;","94/12/11至94/12/17","日本;","總務省消防廳，消防大學校，消防研究所，靜岡縣地震防災中心，防災與情報研究所"
"C09500149","AS-365型直昇機儀電自動駕駛維修訓練","AS-365型直昇機儀電自動駕駛維修訓練學習心得報告書","內政部空中勤務總隊","溫日光;","94/10/16至94/10/29","新加坡;","新加坡EUROCOPTER SOUTH EAST ASIA PTE LTD 法國歐直在東南亞的分公司"
"C09405004","台灣板塊邊界觀測整合計畫--井下應變儀與水位計聯合觀測(III)","GTSM地殼應變儀分析技術與應用","經濟部中央地質調查所","李民;","94/09/04至94/09/15","澳大利亞;","澳洲布里斯本市GTSM Technologies"
"C09403820","九十四年度公務人員出國專題研究","防火性能設計與對應防火管理機制之實務運作","內政部消防署","陳以鋒;","94/03/27至94/09/27","英國;","倫敦市消防局（London Fire Brigade），建築物研究機構（Building Research Establishment）"
"C09501085","赴南非出席國際機場港口警察協會（IAASP）期中理事會議","赴南非出席國際機場港口警察協會（IAASP）期中理事會議","內政部警政署","劉世林;呂世明;","94/11/10至94/11/17","新加坡;南非;","南非警政署，南非約翰尼斯堡市警察局，新加坡警察部隊，新加坡民防部隊"
"C09403209","參加美國核管會核能電廠稽查管制技術訓練","赴美國核管會研習運轉人員考照及駐廠視察","行政院原子能委員會","張國榮;高斌;","94/07/08至94/08/30","美國;","美國核管會總部及其訓練中心、密西根州Palisade核能電廠"
"C09404756","考察法國核能發電安全維護工作","考察法國核能發電安全維護工作","內政部警政署保安警察第二總隊","梁建銘;","94/09/05至94/09/16","法國;","亞維儂特加斯坦(AVIGNON TRICASTIN)歐洲氣體擴散公司(EURODIF)"
"C09403190","赴瑞士考察長公路隧道救災機制及技術","考察長公路隧道救災機制及技術報告書","內政部消防署","柯欽郎;","94/08/28至94/09/06","瑞士;","聖哥達隧道，聖哥達隧道配屬救災單位，聖哥達隧道行控中心，國際消防人員訓練中心（IFA） "
"C09403244","日本土石流防治對策之研究","赴日研習「日本土石流防治對策之研究」報告","行政院經濟建設委員會","郭翡玉;黃美純;馮輝昇;蘇怡維;","94/08/21至94/09/03","日本;","全國治水砂防協會，國土交通省砂防部，鹿兒島縣土木部，國土交通省九州地方整備局大隅河川國道事務所，國土交通省九州地方整備局雲仙復興事務所，雲仙岳災害紀念館"
"C09500021","赴美參加第17屆「職業安全與衛生世界大會」及攤位展示活動","94年行政院勞工委員會組團參加第17屆「職業安全與衛生世界大會」活動報告","行政院勞工委員會","林進基;石東生;陳明山;蔡維誼;許莉瑩;陳湘芬;","94/09/16至94/09/26","美國;","ILO 職業安全衛生中心（CIS）年會活動"
"C09403930","出席美國安全協會年會暨研討會","2005年美國安全協會年會","台灣電力股份有限公司","杜悅元;","94/09/17至94/10/23","美國;","美國安全協會年會"
"C09403837","赴日本考察超高層建築物消防安全設備","考察日本超高層建築物消防安全設備","內政部消防署","吳俊瑩;","94/07/22至94/07/28","日本;","東京消防廳，日本消防檢定協會，日本消防設備安全中心"
"C09403881","第30屆Boulder防災國際研討會與相關參訪行程","第30屆Boulder防災國際研討會與相關參訪行程報告","內政部建築研究所","吳維庭;","94/07/10至94/07/17","美國;","1,Natural Hazards Center(天然災害研究中心)2,NOAA(National Oceanic and Atmospheric Administration, 美國國家海洋與大氣總署)3,UCAR（University Corporation for Atmospheric Research）"
"C09403582","歐洲長隧道公路安全設施及災害防護參訪","歐洲長隧道公路安全設施及災害防護參訪","交通部臺灣區國道新建工程局","曾大仁等16人;","94/07/16至94/07/30","法國;","法國CETU隧道研究中心，荷蘭Noord、Benelux、Heinenord及Maas隧道，奧地利Plabutsch隧道，瑞士Gotthard隧道，法國至義大利間Mont Blanc隧道及法國A-40公路Chamoise隧道"
"C09400418","九十四年度公務人員出國專題研究","危險物品法規與實務之專題研究及相關災害之預防及處理","行政院人事行政局","陳佩瑜;","94/03/01至94/08/31","英國;","倫敦消防局London Fire Brigade羅先和伯得消防局Lothian and Borders Fire and Rescue Service"
