﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10301548","派員出席亞太森林復育與永續經營網絡(APFNet)第5屆聯絡員會議","第五屆亞太森林復育與永續經營網絡聯絡員年度會議出國報告","行政院農業委員會林務局","林雅慧;邱立文;","103/05/06至103/05/09","泰國;","泰國大象保育及訓練中心，Ta Pa Pao社區森林"
"C10300518","第64回日本木材學會大會","赴日本出席「第64回日本木材學會大會」出國報告","行政院農業委員會林業試驗所","何振隆;","103/03/12至103/03/16","日本;","日本愛媛大學"
"C10300732","生態旅遊之規劃與管理訓練班","亞洲生產力組織斐濟生態旅遊規劃及管理教育訓練研習報告","行政院農業委員會林務局","黃子銘;","102/11/24至102/11/30","斐濟群島;","亞洲生產力組織"
"C10300485","臺美林業經營技術協助訓練計畫","美國林務署森林永續經營管理、育林營林模式等議題短期研習報告","行政院農業委員會林務局","葉名容;廖吟梅;","102/11/03至102/11/13","美國;","濱太平洋西北試驗所,波特蘭世界林業中心,世界林業中心Magness紀念林場,奧勒岡州森林資源研究所,聖海倫火山,奧勒岡州立大學,Tillamook森林中心,州立Oceanside海岸公園,哥倫比亞河峽谷"
"C10300304","2013海峽兩岸林業論壇及四川成都生態旅遊考察","參加「2013海峽兩岸林業論壇」及考察四川成都生態旅遊報告","行政院農業委員會林務局","楊宏志;林澔貞;李定忠;潘德發;黃子銘;","102/10/13至102/10/20","中國大陸;","大陸國家林業局"
"C10203355","進行木竹材採運技術相關研究","參訪日本九州木、竹林經營與機械採運技術","行政院農業委員會林業試驗所","黃裕星;黃國雄;林裕仁;陳財輝;湯適謙;","102/11/04至102/11/08","日本;","日本林野廳九州森林管理局，森林總合研究所九州支所，熊本縣農林水產部森林局農林水産政策課，熊本縣林業研究指導所，日本製紙木材公司，熊本製材公司，中禮竹材公司，上球磨森林組合，宮崎縣森林組合連合會，宮崎縣木材利用技術中心"
"C10205009","高解析度多光譜影像於森林資調查之應用","「2013KAGIS FALL Conference 空間資訊科技應用學術會議」與會報告","國立嘉義大學","林金樹;","102/10/30至102/11/02","韓國;","2013 KAGIS空間資訊科技學術研討會"
"C10203070","國際樹藝研習及交流","林業試驗所國際樹藝研習及交流報告","行政院農業委員會林業試驗所","吳孟玲;林振榮;董景生;汪澤宏;","102/11/25至102/11/29","香港;","國際樹藝學會香港分會"
"C10204427","英國田野學習協會（Field Studies Council, FSC）自然中心暨英國戶外學習場域參訪研習","英國田野學習協會（Field Studies Council, FSC）自然中心暨英國戶外學習場域參訪研習報告","行政院農業委員會林務局","紀麗美;翁儷芯;李秉容;陳淑芳;楊瑞芬;","102/08/17至102/09/01","英國;","英國田野學習協會戴爾古堡田野中心（Dale Fort Field Centre），佩斯登‧曼佛田野中心（Preston Montford Field Centre），雷迪克雷艾田野中心（Rhyd-y-Crueau Field Centre）"
"C10204343","2013台日韓國際研討會-在快速變遷中的永續森林生態系經營","2013台日韓國際研討會-在快速變遷中的永續森林生態系經營","國立中興大學","馮豐隆;","102/09/03至102/09/08","日本;","鹿兒島大學，屋久島"
"C10201615","雲南混農林業參訪","大陸雲南地區混農林業技術參訪報告書","行政院農業委員會林業試驗所","黃裕星;何政坤;陳芬蕙;胡元瑋;許俊凯;","102/06/24至102/07/01","中國大陸;","世界混農林業中心雲南辦公室，雲南省普洱市林產協會，雲南省林業局，雲南省林科所，中科院西雙版納植物園，德宏自治州林業局"
"C10201815","出席2013年APEC打擊非法伐採林木及相關貿易專家工作小組(EGILAT)第四次會議報告","出席2013年APEC打擊非法伐採林木及相關貿易專家工作小組(EGILAT)第四次會議報告","行政院農業委員會林業試驗所","林俊成;黃群修;","102/06/23至102/06/28","印尼;","APEC打擊非法伐採林木及相關貿易專家工作小組(EGILAT)"
"C10202909","「亞太永續森林經營與復育網路(APFNet)第4屆連絡員會議」","亞太森林復育與永續經營網絡聯絡員年度會議","行政院農業委員會林務局","楊宏志;黃兆吟;","102/06/05至102/06/08","中國大陸;","亞太森林復育與永續經營網絡"
"C10200888","參加2013年第四屆種子生態學國際研討會及內蒙古東部生態考察觀摩","出席2013年第四屆種子生態學國際研討會出國報告書","行政院農業委員會林業試驗所","簡慶德;陳舜英;","102/06/22至102/07/03","中國大陸;","中國科學院應用生態研究所"
"C10200838","紅檜人工林不同林分密度生長與材質試驗","第五屆海峽兩岸生物多樣性與森林保護文化研討會與參訪人工林經營","行政院農業委員會林業試驗所","邱志明;","102/06/15至102/06/21","中國大陸;","福建戴雲山國家級自然保護區，葛坑國有林"
"C10201999","2013國家戶外遊憩研討會和IUFRO研討會“森林能為人類做什麼”","2013國家戶外遊憩研討會和IUFRO研討會“森林能為人類做什麼”","國立中興大學","馮豐隆;","102/05/16至102/05/25","美國;","西北密西根大學(Northwestern Michigan College)，
馬克島(Mackinac Island)，昏睡中的熊沙丘湖邊國家公園(Sleeping Bear Dunes Field National Park)"
"C10201017","參加APEC [打擊非法採伐林木及非貿易專家工作小組]第3次會議","出席2013年APEC打擊非法採伐林木及非法貿易專家小組第三次會議","行政院農業委員會林務局羅東林區管理處","賴柳英;施佑中;","102/01/28至102/02/01","印尼;","亞太經合會"
"C10104173","第22屆國際攝影測量與遙感大會出國報告書","第22屆國際攝影測量與遙感大會出國報告書","國立屏東科技大學","陳建璋;","101/08/22至101/08/31","澳大利亞;","第22屆國際攝影測量與遙感大會"
"C10104295","第22屆國際攝影測量與遙感大會出國報告書","第22屆國際攝影測量與遙感大會出國報告書","國立屏東科技大學","陳朝圳;","101/08/22至101/08/31","澳大利亞;美國;","第22屆國際攝影測量與遙感大會"
"C10200576","聯合國氣候變化綱要公約第18屆締約國會議暨京都議定書第85屆締約國大會","參加聯合國氣候變化綱要公約第18屆締約國會議暨京都議定書第8屆締約國大會報告書","行政院農業委員會林務局臺東林區管理處","劉瓊蓮;","101/11/26至101/12/09","卡達;","聯合國氣候變化綱要公約第18屆締約國會議暨京都議定書第8屆締約國大會(COP18/CMP8)"
"C10102837","竹林整備技術及二氧化碳減量效果之研究","竹林整備技術及二氧化碳減量效果之研究","行政院農業委員會林業試驗所","陳財輝;","101/10/08至101/12/14","日本;","日本京都大學野外科學教育中心，日本總合森林研究所關西支所，高知大學，全日本竹產業連合會"
"C10200278","101年「培育農業高科技人才」細部計畫-「英國國家步道系統設立與管理維護模式經驗觀摩」計畫","英國國家步道系統設立與管理維護模式經驗觀摩","行政院農業委員會林務局","高德璉;林純徵;余建勳;呂宜馨;林葭瑀;黃信富;","101/09/08至101/09/21","英國;","蘇格蘭自然遺產(Scottish Natural Heritage)，蘇格蘭森林委員會(Forestry Commission)"
"C10103899","赴日參訪人工林疏伐與木材收獲技術實務及研究交流","日本人工林疏伐經營與林木收穫利用","國立宜蘭大學","林世宗;","101/11/12至101/11/16","日本;","奈良縣林業試驗場，京都日本森林總合研究所關西支所，兵庫縣森林林業技術中心及木材流通中心，美作森林組合西粟倉事務所"
"C10102541","赴美國進行森林認證、樹木醫療體系建立及混農林業研究參訪","林業試驗所研究團隊美國考察森林認證、森林健康及混農林業報告","行政院農業委員會林業試驗所","黃裕星;吳俊賢;何政坤;吳孟玲;林俊成;陳芬蕙;","101/09/30至101/10/11","美國;","美國農業部林務署濱太平洋西北林區試驗所，世界林業機構(WFI)，世界林業中心，Trout Mountain Foresry， Zena森林及工廠，MB&G波特蘭辦公室，Port Blakely Tree Farms，國際樹藝協會(ISA)，Collier Arbor Care，奧勒岡州立大學(OSU)，Kenagy Farm，Hyla Woods，Wild Thyme Farm，Sustainable Northwest Wood"
"C10103949","聯合國氣候變化綱要公約第18屆締約國會議暨京都議定書第8屆締約國大會","參加聯合國氣候變化綱要公約第18屆締約國會議暨京都議定書第8屆締約國大會報告書","行政院農業委員會林業試驗所","林俊成 ;","101/11/30至101/12/09","卡達;","聯合國氣候變化綱要公約第18屆締約國會議暨京都議定書第8屆締約國大會"
"C10200146","兩岸野生物貿易管理協商會議及促進兩岸自然保護區經營管理技術能力提升計畫","出席「2012海峽兩岸野生物保育及貿易管理座談會」暨廣西國家級自然保護區經營管理技術交流","行政院農業委員會林務局","管立豪;鄭伊娟;王中原;董世良;洪幸攸;洪明蕙;陳彥伶;呂光洋;吳忠信;林睿芝;林彥博;","101/09/17至101/09/24","中國大陸;","廣西林業單位"
"C10102537","參加2012國際天然梁色會議與展覽暨世界環保纖維與織品論壇","2012國際天然染色會議與展覽暨世界環保纖維與織品論壇","行政院農業委員會林業試驗所","謝靜敏;","101/09/26至101/10/03","馬來西亞;","馬來西亞國家森林局，古晉博物館，古晉自然博物館，砂勞越文化村"
"C10102481","里山社區保育觀摩與技術交流","日本里山社區保育觀摩與技術交流","行政院農業委員會林務局","管立豪;林華慶;","101/08/26至101/09/01","日本;","龍谷大學里山學研究中心，綾部里山交流大學，福知山市毛原棚田体感實行委員會，高島市針江生水之郷委員會，敦賀市中池見溼地，近江八幡市權座水鄉保育委員會，東近江市遊林會事務局，飛驒市板倉地區官川振興事務所"
"C10101715","森林生長模式之發展和森林結構空間數量化之研究","赴美國研習森林生長模式之發展和 森林結構空間數量化之研究報告","行政院農業委員會林業試驗所","汪大雄;","101/07/09至101/10/10","美國;","波特蘭林務署太平洋研究中心，美國奧立岡州立大學，美國林務署太平洋研究中心奧林匹亞研究站，美國科羅拉多大學"
"C10103999","黑龍江省哈爾濱巿東北林業大學第五屆海峽兩岸森林多功能經營學術研討會","黑龍江省哈爾濱巿東北林業大學第五屆海峽兩岸森林多功能經營學術研討會","國立中興大學","馮豐隆;","101/07/25至101/07/30","中國大陸;","黑龍江省哈爾濱巿東北林業大學"
"C10102018","參訪大陸地區珙桐栽植管理及混農林業技術","林業試驗所混農林業研究團隊赴中國大陸參訪報告","行政院農業委員會林業試驗所","黃裕星;王相華;何政坤;林壯沛;陳芬蕙;","101/07/16至101/07/20","中國大陸;","四川省林業廳，龍溪虹口國家級自然保護區管理局，彭州市林業和園林管理局造林產業科，雅安市名山縣林業局"
"C10101985","植林及森林經營之碳匯效益計量與認證制度研究","植林及森林經營之碳匯效益計量與認證制度研究報告書","行政院農業委員會林業試驗所","林俊成;","101/07/29至101/08/05","日本;","東京大學，森林總合研究所，綠の循環認證會議(SGEC)，日本FSC事務局，速水林業，東京農業大學農山村支援中心，全國森林組合連合會。"
"C10103753","第22屆國際航空測量及遙感探測學會大會報告書","第22屆國際航空測量及遙感探測學會大會報告書","國立中興大學","蘇聖暘;","101/08/22至101/09/01","澳大利亞;","國際航空測量及遙感探測學會"
"C10102010","以流域為單位之森林管理系統","以流域為單位之森林管理系統研習報告書","行政院農業委員會林業試驗所","陳財輝;","101/07/29至101/08/05","日本;","日本東京大學，森林總合研究所，森林總合研究所關西支所，東京都水道局，東京都留文科大學，京都大學野外科學研究中心
"
"C10102404","APEC 打擊非法林木採伐及非法貿易專家小組","出席2012年APEC打擊非法採伐林木及相關貿易專家小組（EGILAT）第二次會議","行政院農業委員會林務局","邱立文;王怡靖;","101/05/19至101/05/25","俄羅斯;","APEC專家會議，俄羅斯韃靼斯坦共和國Sabinsky區森林選種及育苗中心"
"C10101473","出席2012年第2屆溫帶區木本觀賞植物國際研討會","台灣溫帶區木本植物高山莢蒾(忍冬科)種子發芽與休眠","行政院農業委員會林業試驗所","簡慶德;","101/06/29至101/07/07","比利時;","比利時農業與漁業研究所(Institute for Agricultural and Fisheries Research)，比利時觀賞植物研究中心(The Research Centre for Ornamental Plants)，Vandeputte NV苗圃，Willy De Nolf 苗圃，Steven Dewulf 苗圃。"
"C10103257","2012國際森林研究機構聯合會","學生參加2012國際森林研究機構聯合會報告書","國立中興大學","張家偉;","101/07/08至101/07/13","葡萄牙;","國際森林研究機構聯合會"
"C10103260","2012國際森林研究機構聯合會","2012國際森林研究機構聯合會","國立中興大學","陳建銘;","101/07/08至101/07/21","葡萄牙;","國際森林研究機構"
"C10101268","「機載合成孔徑雷達系統採購案履約進度視察」國外差旅報告","配合農林航空測量所進行「機載合成孔徑雷達系統採購案履約視察」出國差旅報告","行政院國家科學委員會","張文彥;","101/05/27至101/05/30","日本;","日本三菱電機，鐮倉組裝測試廠"
"C10102046","亞太森林復育與永續經營網絡聯絡員年度會議","亞太森林復育與永續經營網絡聯絡員年度會議","行政院農業委員會林務局","沈怡伶;黃兆吟;","101/04/19至101/04/20","中國大陸;","亞太森林復育組織"
"C10102118","機載合成孔徑雷達系統採購案","機載合成孔徑雷達系統採購案履約視察","行政院農業委員會林務局農林航空測量所","郭朗哲;吳水吉;","101/05/27至101/05/30","日本;","日本協力廠商"
"C10101072","派員參加APEC「第一次資深官員(SOM 1)暨相關會議","出席2012年APEC打擊非法採伐林木及非法貿易專家小組（EGILAT）第一次會議報告","行政院農業委員會林務局","邱立文;朱懿千;","101/02/08至101/02/12","俄羅斯;","APEC會議"
"C10100848","臺美林業經營技術協助訓練計畫","美國林務署應用航遙測技術於森林資源經營管理之研習","行政院農業委員會林務局","吳俊奇;徐新武;","100/12/10至100/12/18","美國;","美國林務署遙測應用中心，洛磯山研究站森林資源調查推動辦公室，波伊斯水域生態實驗室"
"C10004688","參加亞太林業研究機構會議","林業試驗所植林減碳團隊中國大陸參訪報告","行政院農業委員會林業試驗所","黃裕星;吳俊賢;林裕仁;陳芬蕙;陳溢宏;","100/12/05至100/12/11","中國大陸;","APFNet，中國林業科學研究院，中國林科院熱帶林業研究所，中國科學院華南植物園，華南農業大學"
"C10100631","應用植物育種及分子標誌選育技術提升林木品質","應用植物育種及分子標誌選育技術提升林木品質","行政院農業委員會林業試驗所","吳家禎;","100/02/24至100/12/31","美國;","世界森林研究所(World Forestry Institute)，奧勒岡州立大學(Oregon State University)等"
"C10100372","生物多樣性公約科諮機構第15次會議","參加生物多樣性公約科諮機構第15次會議報告 ","行政院農業委員會林務局","張弘毅;劉泰成;李玲玲;顏聖紘;","100/11/05至100/11/13","加拿大;","開會地點：蒙特婁國際民航組織總部"
"C10100073","2011台日砂防共同研究研討會","2011台日砂防共同研究研討會","行政院農業委員會林務局花蓮林區管理處","張彬;","100/12/18至100/12/24","日本;","日本社團法人全國治水砂防協會"
"C10004687","参加聯合國氣候變化綱要公約第17屆締約國會議暨京都議定書第7屆締約國大會","參加聯合國氣候變化綱要公約第17屆締約國會議暨京都議定書第7屆締約國大會報告書","行政院農業委員會林業試驗所","林俊成;","100/11/26至100/12/06","南非;","聯合國氣候變化綱要公約第17屆締約國會議暨京都議定書第7屆締約國大會"
"C10000789","疏伐作業對柳杉人工林空間結構、材積生長和林分景觀美質之影響","參訪日本人工林和老齡林之經營報告書","行政院農業委員會林業試驗所","汪大雄;","100/07/10至100/07/17","日本;","日本森林綜合研究所，筑波植物園，千葉大學，佐白山柳杉人工林"
"C10002240","赴加拿大與相關單位合作推動環保木構架綠建築之研習","赴加拿大相關單位合作推動環保木構架綠建築之研習","行政院農業委員會林業試驗所","王益真;塗三賢;","100/06/11至100/06/20","加拿大;","Habitat Engineers工程顧問公司，RDH 建築工程研究機構，Viceroy木構建築公司， Structurlam公司，BC Wood (BC省木業協會)，CST Innovations公司，林產綜合研究公司(FPInnovation Inc.)，卑氏大學林學院(Faculty of Forestry, UBC)，加拿大林產工業協會(Council of Forest Industry, COFI)"
"C10001396","參加自然資源經營模式學會2011年世界大會","加拿大出席「自然資源模式學會2011世界大會」出國報告書","行政院農業委員會林業試驗所","汪大雄;","100/06/11至100/06/20","加拿大;","加拿大渥太華大學"
"C10002504","「亞太永續森林經營與復育網路(APFNet)」第2屆聯絡員會議","亞太森林復育與永續經營網絡聯絡員年度會議(Asia-Pacific Network for Sustainable Forest Management and Rehabilitation Focal","行政院農業委員會林務局","黃兆吟;","100/06/01至100/06/04","中國大陸;","無"
"C09903890","出席聯合國氣候變化綱要公約第16屆締約國會議暨京都議定書第6屆締約國大會","出席聯合國氣候變化綱要公約第16屆締約國會議暨京都議定書第6屆締約國大會","行政院農業委員會林業試驗所","林俊成;","99/12/03至99/12/11","墨西哥;","聯合國氣候變化綱要公約第16屆締約國會議暨京都議定書第6屆締約國大會"
"C09902353","第23屆國際林學組織聯合會(IUFRO)世界大會","赴韓國出席「第 23 屆國際林學研究機構聯盟(IUFRO)世界大會」出國報告書","行政院農業委員會林業試驗所","黃裕星;汪大雄;吳俊賢;","99/08/22至99/08/28","韓國;","國際林學組織聯合會(IUFRO)"
"C09903729","參加韓國首爾舉辦第23屆IUFRO大會","參加韓國首爾舉辦第23屆IUFRO大會","國立中興大學","馮豐隆;","99/08/23至99/09/01","韓國;","第23屆IUFRO(於COEX舉辦)"
"C09902828","亞太森林復育與永續經營網絡(APFNet)","出席「亞太森林復育與永續經營網絡(APFNet)APEC經濟體聯絡人會議」報告","行政院農業委員會林務局","張志仁;","99/06/22至99/06/25","中國大陸;","APFNet，中國林業局"
"C09900973","溶解性有機氮在臺灣山地森林生態系氮循環之角色","研究「溶解性有機氮在台灣山地森林生態系氮循環之角色」出國報告書","行政院農業委員會林業試驗所","王巧萍;","99/05/01至99/05/31","德國;","德國Bayreuth大學生態與環境研究中心陸域生態系研究所，歌廷根大學森林科學與森林生態學院及動物與人類學研究所"
"C09902622","昆明西南林業大學第三屆海峽兩岸森林經營學術研討會","昆明西南林業大學第三屆海峽兩岸森林經營學術研討會","國立中興大學","馮豐隆;","99/07/07至99/07/14","中國大陸;","西南林學院、西雙版納熱帶植物園、玉龍雪山國家公園"
"C09900730","科學收藏、材料轉讓、採集許可研討會","赴日本參加「科學收藏、材料轉讓、採集許可研討會」","行政院農業委員會林務局","劉泰成;","99/03/06至99/03/12","日本;","日本國立科學博物館，環境省自然環境局，東京農業大學"
"C09803949","聯合國氣候變化綱要公約第15屆締約國會議暨京都議定書第5屆締約國大會","參與聯合國氣候變化綱要公約第15屆締約國會議暨京都議定書第5屆締約國大會報告","行政院農業委員會林務局","吳淑華;","98/12/12至98/12/21","丹麥;","無"
"C09802897","臺美林業經營技術協助訓練計畫","森林經營管理與保護業務考察","行政院農業委員會林務局","楊秋震;","98/10/04至98/10/15","美國;","美國奧勒岡州立大學(Oregon State University,OSU)，Oregon Sea Grant海洋整體治理計畫合作機關，美國世界林業中心林業研究所(World Forest Institute, World Forestry Center)"
"C09702350","臺美林業經營技術協助訓練計畫","林業經營管理暨生質能源","行政院農業委員會林務局","黃妙修;楊瑞芬;","97/09/03至97/09/14","美國;","林務署西北試驗站，世界森林中心(World  Forestry Center) ，州立奧勒岡大學木材科學暨工程學系，西北試驗站Corvallis 研究室，Warm Springs 製材廠，西雅圖山區綠色通道聲信託（Mountants To Sound Greenway  ），Mt.Baker Snoqualmie巡護站，Mt.Baker Snoqualmie國有林區管理處，Sierra Pacific LndusTries製材廠，阿拉斯加自然資源部林務組"
"C09701070","臺美林業經營技術協助訓練計畫","2007臺美林業經營技術協助訓練計畫－森林育樂業務考察","行政院農業委員會林務局","邱立文;邱惠玲;","96/09/20至96/10/03","美國;","雷尼爾國家公園,奧林匹克國家公園,奧林匹克國家森林,Tonto國家森林,林務署及國家公園署聯合遊客服務中心,奧林匹克自然教育機構,Islandwood自然教育中心"
"C09700995","出席華盛頓公約第14屆締約國大會","出席華盛頓公約第14屆締約國大會報告","行政院農業委員會林務局","吳麗娟;","96/06/01至96/06/17","荷蘭;","荷蘭海牙"
"C09700837","參加第4屆「台灣－阿拉斯加經貿暨投資合作委員會」林業暨農業組報告","參加第4屆「台灣－阿拉斯加經貿暨投資合作委員會」林業暨農業組報告","行政院農業委員會林務局","魏立志;","97/03/06至97/03/11","美國;","美國阿拉斯加州自然資源廳林業處"
"C09602656","東亞暨太平洋地區長期生態研究網生態資訊管理研討會","出席「東亞暨太平洋地區長期生態研究網生態資訊管理研討會」報告書","行政院農業委員會林業試驗所","鄭美如;陳建文;","96/10/16至96/10/22","韓國;","韓國國民大學長期生態研究中心，木浦大學海岸生態系長期生態研究站"
"C09603515","聯合國氣候變化綱要公約第13屆締約國會議暨京都議定書第3屆締約國大會","參加聯合國氣候變化綱要公約第13屆締約國會議暨京都議定書第3屆締約國大會報告書","行政院農業委員會林業試驗所","林俊成;","96/12/09至96/12/15","印尼;","聯合國氣候變化綱要公約第13屆締約國會議暨京都議定書第3屆締約國大會"
"C09603629","生物多樣性公約科諮機構第12次會議","出席生物多樣性公約科諮機構第12次會議報告","行政院農業委員會林務局","許曉華;楊毓齡;趙榮台;李永展;施文真;","96/06/29至96/07/08","法國;","無"
"C09601886","日本木材研究協會第57屆年會及會後參訪","赴日本學習健全林木及其材質非破壞性評估技術報告書","行政院農業委員會林業試驗所","邱志明;林振榮;","96/08/07至96/08/15","日本;","日本木材學會東京大學生命科學研究科日本綠化中心"
"C09502590","出席華盛頓公約動物委員會第22次會議","出席華盛頓公約動物委員會第22次會議報告","行政院農業委員會林務局","楊惠良;","95/07/05至95/07/16","秘魯;","無"
"C09501280","參加生物多樣性公約第8屆締約大會","出席生物多樣性公約第8屆締約方大會報告","行政院農業委員會林務局","方國運;王慶康;許秋煌;林宜信;楊模麟;楊毓齡;施文真;趙榮台;","95/03/18至95/04/03","巴西;","巴西Parana州首府庫裏提巴"
"C09500338","出席生物多樣性公約科諮機構第11次會議","出席生物多樣性公約科諮機構第11次會議報告","行政院農業委員會林務局","方國運;","94/11/26至94/12/05","加拿大;","無"
"C09404499","出席國際森林研究機構聯合會(IUFRO)第44屆理事會暨第22屆世界大會","出席國際森林研究機構聯合會(IUFRO)第44屆理事會暨第22屆世界大會報告書","國立屏東科技大學","王秀華;郭耀綸;王亞男;","94/08/04至94/08/14","澳大利亞;","澳洲昆士蘭桉樹原生地改植松樹等樹種後經長期調查和研究之試驗地"
"C09403309","國際森林研究機構聯合會(IUFRO)第22屆世界大會","出席國際森林研究機構聯合會(IUFRO)第二十二屆世界大會報告書","國立屏東科技大學","林曉洪;","94/08/06至94/08/14","澳大利亞;","Department of Primary Industries and Fisheries (DPI Forest) Queensland Australia，Mapleton Hardwood Experiment Research Center"
"C09403150","出席華盛頓公約動物委員會第21次會議報告","出席華盛頓公約動物委員會第21次會議報告","行政院農業委員會林務局","楊惠良;","94/05/17至94/05/27","瑞士;"," "
"C09403162","出席『17屆國際植物學研討會』","出席『17屆國際植物學研討會』","行政院農業委員會林業試驗所","邱文良;","94/07/17至94/07/23","奧地利;"," "
"C09403127","參加生態資訊管理系統網絡國際研討會","參加生態資訊管理系統網絡國際研討會","行政院農業委員會林業試驗所","林朝欽;陸聲山;鄭美如;","94/07/19至94/07/24","中國大陸;"," "
"C09402870","研習生態資訊學以促進與建&#63991;台灣資訊系統研究網","研習生態資訊學以促進與建&#63991;台灣資訊系統研究網","行政院農業委員會林業試驗所","鄭美如;","94/02/17至94/05/17","美國;"," "
"C09402597","加強與法國之木材科學交換合作研究與人工林多樣性與生物保育研討會","加強與法國之木材科學交換合作研究與人工林多樣性與生物保育研討會","行政院農業委員會林業試驗所","汪大雄;","94/04/23至94/05/03","法國;"," "
"C09402871","人工林經營與生物多樣性保育研討會報告","人工林經營與生物多樣性保育研討會報告","行政院農業委員會林業試驗所","金??鑣;邱志明;汪大雄;何學哲;","94/04/23至94/05/03","法國;"," "
"C09402466","台灣赴阿拉斯加州林產工業考察團報告","台灣赴阿拉斯加州林產工業考察團報告","行政院農業委員會林務局","魏立志;","94/06/05至94/06/13","美國;","阿斯加州政府，Alcan Forest Products，Pacific Log and Lumber，Silver Bay Logging Inc.，Alaska Forestry Association等公司團體及拜會TATICC共同主席Mr. Frank Roppel "
"C09402184","赴印尼考察沉香木林業技術合作發展","赴印尼考察沉香木林業技術合作發展","臺灣糖業股份有限公司","王國任;","94/05/25至94/05/31","印尼;"," "
"C09402598","研習生態資訊管理系統網之建立與推廣","研習生態資訊管理系統網之建立與推廣","行政院農業委員會林業試驗所","林朝欽;","94/03/06至94/03/21","美國;"," "
"C09400500","森林資源之碳吸存量測與監測及生態服務價值評估","森林資源之碳吸存量測與監測及生態服務價值評估","行政院農業委員會林業試驗所","林俊成;","93/05/17至93/11/10","美國;"," "
"C09401042","植物園經營管理與解說教育研習","植物園經營管理與解說教育研習","行政院農業委員會林業試驗所","王相華;周民雄;張淳婷;何坤益;林則桐;范義彬;鄭育斌;高瑞卿;","93/11/15至93/12/01","新加坡;英國;"," "
"C09400286","參加華盛頓公約第13屆締約國大會報告","參加華盛頓公約第13屆締約國大會報告","行政院農業委員會林務局","方國運;許華欣;","93/10/01至93/10/15","泰國;"," "
"C09400449","研習生態資訊學以促進與建立台灣資訊系統研究網","研習生態資訊學以促進與建立台灣資訊系統研究網","行政院農業委員會林業試驗所","陸聲山;","93/09/26至93/12/23","美國;"," "
"C09400868","東亞暨太平洋區域長期生態研究國際研討會","東亞暨太平洋區域長期生態研究國際研討會","行政院農業委員會林業試驗所","金??鑣;","93/09/05至93/09/13","中國大陸;"," "
"C09304211","步道系統之規劃設計及經營管理","步道系統之規劃設計及經營管理","行政院農業委員會林務局","盧英秀;黃麗萍;","93/09/29至93/10/13","英國;"," "
"C09305767","國科會「中德雙方合作研究計畫人員交流」（PPP計畫）：雲霧檜木林CO2及H2O氣體交換之影響","國科會「中德雙方合作研究計畫人員交流」（PPP計畫）：雲霧檜木林CO2及H2O氣體交換之影響","行政院農業委員會林業試驗所","王巧萍;","93/08/24至93/09/12","德國;"," "
"C09305649","馬來西亞森林動態樣區考察","馬來西亞森林動態樣區考察","行政院農業委員會林業試驗所","林介龍;蘇聲欣;高義盛;苗華紘;紀金秋;孫義方;張楊家豪;呂佳陵;","93/09/25至93/09/29","馬來西亞;"," "
"C09401259","(1) 主持國際長期生態研究網之「募集基金第三次會議」    ILTER Funding Raising(2) 出席「北歐亞大陸地球科學夥伴促進會」","(1) 主持國際長期生態研究網之「募集基金第三次會議」    ILTER Funding Raising(2) 出席「北歐亞大陸地球科學夥伴促進會」","行政院農業委員會林業試驗所","金??鑣;","93/12/06至93/12/13","美國;"," "
"C09304157","93年度技專校院「提昇教師實務能力及進修成長」專案補助計畫─竹炭加工與應用技術研習","93年度技專校院「提昇教師實務能力及進修成長」專案補助計畫─竹炭加工與應用技術研習","國立屏東科技大學","林正榮;藍浩繁;葉民權;林曉洪;江吉龍;林錦盛;黃耀富;","93/08/02至93/08/06","日本;"," "
"C09401017","協商「臺美森林經營及自然保育技術合作協定」後續合作計畫","協商「臺美森林經營及自然保育技術合作協定」後續合作計畫","行政院農業委員會林務局","李桃生;","93/11/27至93/12/05","美國;"," "
"C09305102","林業經濟預測與評估模式之研究","林業經濟預測與評估模式之研究","行政院農業委員會林業試驗所","陳麗琴;","93/07/23至93/08/21","美國;"," "
"C09305116","第一屆匈牙利－台灣昆蟲學研討會會議","第一屆匈牙利－台灣昆蟲學研討會會議","行政院農業委員會林業試驗所","趙榮台;王重雄;李後晶;侯豐男;柯俊成;高穗生;陳健忠;陳維鈞;黃紹毅;楊曼妙;","93/10/08至93/10/18","匈牙利;"," "
"C09304770","出席木材科學國際研討會","出席木材科學國際研討會","行政院農業委員會林業試驗所","黃彥三;","93/10/23至93/10/30","法國;"," "
"C09304362","參加IUFRO森林多樣性與森林病蟲害防治研討會","參加IUFRO森林多樣性與森林病蟲害防治研討會","行政院農業委員會林務局","顏仁德;趙榮台;","93/08/08至93/08/15","紐西蘭;"," "
"C09304234","赴美國阿拉斯加州高階經貿考察團-林產組分組報告","赴美國阿拉斯加州高階經貿考察團-林產組分組報告","行政院農業委員會林務局","魏立志;","93/09/15至93/09/22","美國;"," "
"C09304269","出席國際森林研究機構聯合會(IUFRO)學術/政策制定/相關特設小組(Task Force)綜合研討會","出席國際森林研究機構聯合會(IUFRO)學術/政策制定/相關特設小組(Task Force)綜合研討會","國立屏東科技大學","王秀華;","93/06/25至93/07/02","瑞士;"," "
