﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10202392","出席第八屆海峽青年聯歡節及本校大陸招生說明會","出席第八屆海峽青年聯歡節及本校大陸招生說明會","國立金門大學","李金振;李金譚;曾逸仁;","102/08/02至102/08/05","中國大陸;","(1)拜會福建省教育廳
(2)參加兩岸青少年籃球賽開球儀式
(3)拜會福建師大陳慶元教授
(4)參訪泉州訊息學院
(5)泉州科技中學"
"C10300470","「海基會關懷浙江臺商參訪團」隨團報告","「海基會關懷浙江臺商參訪團」隨團報告","行政院大陸委員會","林祖嘉;姚盈華;","102/08/27至102/09/01","中國大陸;","參訪浙江省嘉興、嘉善、杭州、紹興、寧波、臺州、溫州等地15家臺商企業。"
"C10201730","赴港澳及大陸地區簽約參訪","「國立金門大學赴港澳及大陸地區簽約參訪」成果報告書","國立金門大學","林本源;李金譚;董燊;王智盛;李金振;","102/06/20至102/06/26","中國大陸;香港;澳門;","廈門大學，澳門理工學院，澳門科技大學，澳門城市大學，香港中學校長聯合會，香港珠海學院，香港華商組織聯盟，湖南大學，浙江師範大學
"
"C10300468","「海基會關懷湘鄂臺商參訪團」隨團報告","「海基會關懷湘鄂臺商參訪團」隨團報告","行政院大陸委員會","劉稀琪;","102/03/26至102/03/31","中國大陸;","普羅集團有限公司,長沙法緹新絲路婚慶有限公司,湖南旺旺醫院,三一集團,遠大集團,小哈佛美語幼稚園,岳陽大潤發商業有限公司,湖北旺旺食品有限公司,健鼎(湖北)電子有限公司,富士和機械工業(湖北)有限公司,康舒電子(武漢)有限公司,武漢統一企業食品有限公司,武漢采之韵服飾有限公司"
"C10104296","2012年海峽兩岸中小學教育學術研討會－個性化教育與學校新發展","2012年海峽兩岸中小學教育學術研討會－個性化教育與學校新發展","國立嘉義大學","邱義源;吳煥烘;丁志權;王如哲;王揚智;楊正誠;楊國賜;陳聖謨;王清思;葉郁菁;陳明聰;江秋樺;黃月純;張宇樑;劉祥通;洪偉欽;楊何富美;謝翠珍;黃貞瑜;蔣馥梅;白亦方;林新發;楊振昇;黃義春;李文堂;黃芳芷;鍾雲英;張哲彰;黃金地;李佳芬;卓訓德;郭木山;楊炳清;黃維瑜;唐有毅;陳宇水;","101/11/19至101/11/26","中國大陸;","上海市靜安區市西中學，上海市第一師範附屬小學，上海市教育科學研究院"
"C10103889","辦理「2013臺灣江蘇燈會交流」活動場地暨上海辦事分處辦公室會勘","「2013年臺灣、江蘇燈會交流」赴大陸現場實地勘查出國報告","交通部觀光局","謝謂君;林坤源;蔡宗昇;林柏錫;","101/08/30至101/09/02","中國大陸;","江蘇省旅遊協會，蘇州市政府"
"C10103486","2012年臺灣大專青年認識大陸少數民族聚居地區研習營","2012年臺灣大專青年認識大陸少數民族聚居地區研習營","蒙藏委員會","廖運源;徐淑美;","101/07/10至101/07/18","中國大陸;","內蒙古呼和浩特民族學院"
"C10102702","金廈小三通夜航體驗及交流團","「金廈小三通夜航體驗及交流團」赴金廈地區考察及交流","交通部觀光局","鄭瑛惠;林柏錫;林耿平;潘業瑾;","101/06/17至101/06/19","中國大陸;","無"
"C10102576","2012年臺灣大專院校青年赴大陸民族院校藝文參訪交流團","｢2012年臺灣大專院校青年赴大陸民族院校藝文參訪交流團｣出國報告","蒙藏委員會","陳明仁;陳雅芳;高念祖;","101/07/04至101/07/13","中國大陸;","西北民族大學，北方民族大學，中央民族大學"
"C10004367","參訪中國郵政集郵部門及參觀第27屆亞洲國際集郵展覽","參訪中國郵政集郵部門及參觀第27屆亞洲國際集郵展覽報告書","交通部","鄧逸琦;謝敏貞;王志聖;陳麗瓊;黃淑端;蔡雲宏;","100/11/08至100/11/13","中國大陸;","北京郵票博物館，上海世博郵政支局"
"C10100304","2011年臺灣醫療團赴大陸內蒙古自治區考察交流","2011年臺灣醫療團赴大陸內蒙古自治區考察交流","蒙藏委員會","海中雄;","100/10/22至100/10/30","中國大陸;","大陸內蒙古自治區衛生廳、內蒙古自治區醫學院、內蒙古自治區第四醫院、內蒙古自治區包頭市衛生局、內蒙古醫學院第三附屬醫院（包鋼醫院）、包頭醫學院第二附屬醫院、包頭市中心醫院等"
"C10003017","考察大陸流行音樂市場及發展政策","中國大陸流行音樂產業政策暨市場考察報告","行政院新聞局","張崇仁;曾金滿;","100/09/19至100/09/25","中國大陸;","上海國家音樂產業基地，上海音樂家協會，浙江省演出公司，聲朗科技(上海)有限公司 "
"C10004065","核能技術產業化平台之建構之核能級儀控及關鍵組件產業認證系統建立","「赴大陸、韓國參加TUV萊茵集團 大陸國際峰會及參訪Doosan核能研究單位」出國公差報告","行政院原子能委員會核能研究所","徐獻星;陳昌國;","100/10/17至100/10/25","中國大陸;韓國;","TUV萊茵集團-大陸國際峰，Doosan I&C Technical Center，Shin-Wolsong 1號機組"
"C10002983","參加2011中國大陸鄂蒙京參訪計畫","「2011年中國大陸鄂蒙京參訪計畫」--赴中國大陸高新技術產業開發區參訪報告","行政院國家科學委員會","周景揚;胡庶蓉;","100/09/19至100/09/27","中國大陸;","湖北省科技廳，湖北省武漢東湖高新區，長飛光纖光纜，華工激光公司，華中科技大學，內蒙古包頭稀土高新區，包鋼稀土公司，包頭稀土研究院，中國科技部，中國科技發展戰略研究院，北京市科學技術委員會，百度公司，漢王科技公司，中關村自主創新示範區及軟件園區，中國技術交易所"
"C10002999","赴中國大陸北京、青海、甘肅考察","考察中國大陸青海省與甘肅省藏族自治州報告","蒙藏委員會","王維芳;張榕陞;","100/06/28至100/07/13","中國大陸;","民族文化宮，中國大陸國家民族事務委員會，雍和宮，青海民族大學，青海省民族宗教事務委員會，原子城紀念館，中國藏醫藥文化博物館，塔爾寺，互助土族自治縣民族宗教事務局，佑寧寺，卻藏寺，黃南藏族自治州民族宗教事務委員會，吾屯下寺，熱貢畫院，第十世班禪大師故居，街子清真大寺，循化撒拉族自治縣民族宗教事務局，甘肅省民族宗教事務委員會，西北民族大學，甘南藏族自治州民族宗教事務局，米拉日巴佛閣，拉卜愣寺，甘肅省藏學研究所，臨夏回族自治州民族宗教委員會，東公館，中國社會科學院俄羅斯東歐中亞研究所，中央民族大學附屬中學，中國大陸國務院臺灣事務辦公室"
"C10002370","辦理「臺灣觀光美食週」暨北京辦事處成立週年推廣活動","出席2011臺灣觀光美食週暨北京辦事處周年活動報告","交通部觀光局","郭蔡文;賴瑟珍;陳瓊華;曾維德;王春寶;簡莉雯;","100/05/03至100/05/07","中國大陸;","拜會海協會、海旅會及山東省省長"
"C10002595","100年上半年訪問長期居住大陸地區就養榮民","100年上半年訪問長期居住大陸地區就養榮民","行政院國軍退除役官兵輔導委員會","王風勝;","100/04/12至100/04/23","中國大陸;","大陸地區就養榮民"
"C10002655","海基會廣電出版參訪團考察報告","海基會廣電出版參訪團考察報告","行政院新聞局","徐孝利;高平洲;陳淑滿;朱砡瑩;","100/06/13至100/06/16","中國大陸;","中國中央電視台，廣電總局，新聞出版總署，文化部，上海世紀出版集團，上海廣播電視台，上海勝強影視基地"
"C10001494","第六屆海峽兩岸高等教育論壇","兩岸(粵台)高等教育論壇","國立高雄大學","黃英忠;張永明;","100/05/22至100/05/26","中國大陸;","東莞台商子弟學校，韶關學院，廣州工業大學，華南理工大學法學院"
"C09803942","推動兩岸科技研究交流拜會相關機關","推動兩岸科技研究交流","行政院國家科學委員會","陳宗權;","98/11/08至98/11/11","中國大陸;","中國科技部，中國社會科學院，中國科學技術協會，自然科學基金委員會"
