﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10001142","赴美國亞太安全研究中心進階安全合作課程受訓","出席亞太安全研究中心(APCSS)高級安全合作課程(ASC)返國報告","國防大學","王凱珩;","100/04/25至100/06/15","美國;","亞太安全研究中心"
"C10002958","赴北京政法大學學術交流及國際學術會議","赴北京參加國際學術會議暨政法大學學術交流成果報告","國立中正大學","宋學文;","100/07/07至100/07/13","中國大陸;","北京政法大學，政治學與國際關係學術共同體"
"C10002900","參加2011年Aeromat航太用鈦合金會議暨商展出國報告","參加2011年Aeromat航太用鈦合金會議暨商展出國報告","國防部軍備局中山科學研究院","蔡孟修;","100/05/22至100/05/28","美國;","ASM(美國材料協會)與波音公司聯合主辦之研討會"
"C10001420","德國歌德學院柏林分院語言進修報告","德國歌德學院柏林分院語言進修報告","行政院新聞局","蔡慶樺;","99/10/11至100/03/04","德國;","德國歌德學院"
"C10000672","出席APEC工業科技工作小組(APEC ISTWG)第40次會議","出席亞太經濟合作（APEC）第40次工業科技工作小組會議報告","經濟部","林全能;陳嘉靜;","100/03/03至100/03/10","美國;","無"
"C10000627","FK-50型機顧客會議","2011年FK-50年度顧客會議返國報告","國防部空軍司令部","劉福萍;","100/01/23至100/01/30","荷蘭;","福克公司"
"C09704112","赴美國南加州大學進修碩士學位","赴美國南加州大學進修材料工程碩士心得報告","國防部","吳宗益;","98/01/08至99/12/16","美國;","美國加州南加州大學材料科學研究所"
"C09904314","新世代能源關鍵技術開發計畫","參加2010年國際太陽能研討及展覽會出國報告","國防部軍備局中山科學研究院","江建德;","99/10/10至99/10/17","美國;","太陽能電力協會(Solar Electric Power Association, SEPA)"
"C09901039","APEC工業科技工作小組","我出席亞太經濟合作(APEC)第38次工業科技工作小組會議報告","經濟部","林全能;陳嘉靜;","99/04/21至99/04/24","新加坡;","出席會議並無參訪行程"
"C09902821","光電感測辨識模組與應用技術計畫","赴法國參加2010歐洲材料學會-材料、光電與感測技術國際研討會出國報告","國防部軍備局中山科學研究院","林家慶;","99/06/06至99/06/13","法國;","歐洲材料發展協會"
"C09900435","FK-50型機顧客會議","2010年FK-50型機年度顧客會議返國報告","國防部空軍總司令部","于敬華;","99/01/16至99/01/23","荷蘭;","福克公司(荷蘭阿姆斯特丹)"
"C09803140","因公赴德國參訪","赴德國與瑞士參訪「Nitrochemie Wimmis公司火炸藥生產技術」","國防部","林正雄;蘇昱銘;","98/10/20至98/10/29","德國;瑞士;","Nitrochemie Wimmis公司"
"C09801050","圓度效應對於承受爆震負荷下之水下載具壓力殼非線性反應行為研究","海軍軍官學校所屬徐慶瑜助理教授應邀赴美國夏威夷參加美國工程師學會2009年第28屆海洋、海岸及極地工程國際學術研討會發表論文返國報告","海軍軍官學校","徐慶瑜;","98/05/29至98/06/07","美國;","美國工程師學會2009年第28屆海洋、海岸及極地工程國際學術研討會(ASME 2009 28th International Conference on Ocean, Offshore and Arctic Engineering, OMAE 2009)"
"C09800692","參加亞太經濟合作工業科技小組會議","我國出席APEC第36次工業科技工作小組會議報告","經濟部","吳明機;陳嘉靜;","98/03/21至98/03/28","墨西哥;","參加國際會議並無參訪機關行程"
"C09704147","海水循環水出口渠道分隔技術研習","海水循環水出口渠道分隔技術研習","台灣電力股份有限公司","劉水苔;","97/12/14至97/12/23","日本;","日本六菱橡膠公司"
"C09703686","2008橫濱國際光電平面顯示器展覽及研討會","赴日本參加國際平面顯示器大展及技術研討會報告","國防部軍備局","游欽宏;潘文玨;","97/10/28至97/11/01","日本;","橫濱2008日本國際平面顯示器大展覽及研討會"
"C09703685","赴日本參訪JIMTOF2008及POWERTEX TOKYO2008","赴日本參訪日本國際工具機展覽會及國際粉末工業展公差報告","國防部軍備局","陳献忠;","97/10/27至97/10/31","日本;","第二十四屆日本國際工具機展覽會，第十七屆國際粉末科技展覽會"
"C09701241","97年菁英領導班","參加97年行政院人事行政局菁英領導之哈佛大學班個人心得","外交部","劉聿綺;","97/09/08至97/09/26","美國;","哈佛大學"
"C09701906","赴美國考察","97年國防部軍醫局赴美考察","國防部","白崇田;范保羅;吳怡昌;李敏輝;萬芳榮;張陸澎;王有欽;","97/08/17至97/08/28","美國;","美國德州聖安東尼市空軍總醫院(Wilford Hall Medical Center)，航太醫學院(School of Aerospace Medicine)，俄州丹頓市美空軍懷特彼得生基地(Wright-Patterson AFB)711人員效能聯隊(711 Human Performance Wing)，丹頓市榮民醫學中心(VA Medical Center at Dayton)，康州葛魯頓市海軍潛艇醫學研究實驗室(Naval Submarine Medical Research Lab.)，華府美陸、海、空軍部等各軍醫長辦公室，陸軍醫學研究暨物資指揮部(Army Medical Research and Material Command)及陸軍華特律德醫學中心"
"C09800183","生醫檢測計畫","參加2008年日本消化道疾病週研討會","國防部中山科學研究院","吳憲明;","97/09/30至97/10/04","日本;","日本消化器內視鏡學會"
"C09701272","因公赴法國","2008年法國國際陸用地面裝備展公差返國心得報告","國防部","招嘉成;單豫庸;石豐銘;王震宇;鍾武錕;徐榮男;吳耀廷;萬瑞華;","97/06/13至97/06/24","法國;","法國巴黎北郊展覽館"
"C09701909","參加反應爐冷卻泵研討會","參加AREVA公司反應爐冷卻水泵研討會","台灣電力股份有限公司","楊啟昇;","97/06/07至97/06/13","比利時;","AREVA公司"
"C09701389","拜訪業務相關航運及設計公司以開拓新客源","赴美拜訪航運公司開拓新客戶來源並尋求設計合作對象","台灣國際造船股份有限公司","李志城;廖文献;","97/05/13至97/05/21","美國;","陽明海運奧克蘭分公司及ABS美西辦事處"
"C09700493","參加光華六號計劃後續艇螺槳空蝕試驗","赴漢堡HSVA水槽參加HNO901~930螺槳試驗","台灣國際造船股份有限公司","袁國龍;李志義;","97/01/08至97/01/17","德國;","漢堡HSVA水槽"
