﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10500202","參加亞洲國際培訓總會（ARTDO International）2015年第42屆國際年會報告書","參加亞洲國際培訓總會（ARTDO International）2015年第42屆國際年會報告書","行政院人事行政總處地方行政研習中心","李忠正;蕭博仁;吳欣倢;季亮;邱怡璋;黃一峯;","104/10/25至104/10/31","埃及;","亞洲國際培訓總會（ARTDO International）"
"C10404522","赴日本北九州學術研究都市第15屆產學合作展參訪交流","赴日本北九州學術研究都市第15屆產學合作展參訪交流出國報告","科技部新竹科學工業園區管理局","許茂新;施文芳;張永銓;","104/10/21至104/10/23","日本;","北九州產業學術推進機構(FAIS)，北九州氫能園區，生命之旅博物館，TOTO博物館"
"C10404411","參加國際培訓總會（IFTDO） 2015年第44屆國際年會報告書","參加國際培訓總會（IFTDO） 2015年第44屆國際年會報告書","行政院人事行政總處地方行政研習中心","李忠正;洪淑姿;涂翡珊;陳世桓;龔靜雯;李璟倫;吳瑞蘭;茆家靜;宋文水;魏國鈞;李秀惠;李玉秀;劉瑞敏;孫傳傑;陳晏如;謝明珊;王巧涵;徐秀燕;","104/08/24至104/08/29","馬來西亞;","國際培訓總會(IFTDO)"
"C10402829","國際原子能總署(IAEA)第59屆會員國大會","參加第59屆國際原子能總署(IAEA)會員國大會","行政院原子能委員會","洪煥仁;鄭永富;","104/09/12至104/09/21","奧地利;","奧地利維也納"
"C10601470","APEC國際會議及交流","2015年亞太經濟合作婦女與經濟論壇會議報告","行政院（組改新機關）","馮燕;黃碧霞;楊筱雲;陳嘉琦;黃怡蓁;林冠伭;王志發;楊玫瑩;李筱白;林春鳳;顧燕翎;","104/09/15至104/09/18","菲律賓;","無"
"C10403619","參與IHS Kingdom使用者會議及參加課程研討會","參加IHS Kingdom使用者會議及專題研討會","台灣中油股份有限公司","陳彥宏;","104/10/11至104/10/17","新加坡;","IHS公司"
"C10403538","赴港出席「財團法人臺港經濟文化合作策進會」與「港台經濟文化合作協進會」第6次聯席會議","赴港出席「財團法人臺港經濟文化合作策進會」與「港台經濟文化合作協進會」第6次聯席會議報告","行政院大陸委員會","林祖嘉;葉凱萍;黃廷輝;鄭月雁;連啟璋;","104/09/16至104/09/17","香港;","無"
"C10403652","奉派赴港參加104年國慶大會","奉派赴港參加104年國慶大會工作報告","行政院大陸委員會","杜嘉芬;鄭月雁;","104/10/03至104/10/04","香港;","無"
"C10601471","APEC國際會議及交流","有關赴菲為「以ICT培力女性達到包容性成長研討會」，與貿易工業部研商會議活動安排及場勘出國報告","行政院（組改新機關）","楊筱雲;黃怡蓁;","104/07/29至104/07/31","菲律賓;","菲律賓貿易工業部，菲律賓APEC數位機會中心(ADOC)暨菲律賓大學婦女研究中心，菲律賓女性標竿企業ECHO STORE"
"C10403414","參加2015年國際內部稽核協會年會","2015年國際內部稽核協會年會出國報告","審計部","石珮絹;賴玫蓁;","104/07/04至104/07/11","加拿大;","加拿大審計長公署溫哥華區域辦公室"
"C10403192","參加2015非破壞檢測及評估國際研討會","參加2015法國巴黎非破壞檢測及評估國際研討會並發表論文","勞動部勞動及職業安全衛生研究所"," 沈育霖;","104/05/14至104/05/24","法國;","出席2015非破壞檢測及評估國際研討會(ICNTE 2015 : International Conference on Nondestructive Testing and Evaluation) "
"C10402552","赴大陸秦山核電站二期執行同業評估","參與世界核能發電協會東京中心於大陸浙江秦山二期核電站執行同業評估","台灣電力股份有限公司","張進寛;黃朝丁;","104/07/28至104/08/13","中國大陸;","大陸浙江秦山二期核電站"
"C10402816","一般行政-政府內部控制規劃及督導/參加歐盟執委會內部稽核服務總署「國家專家專業訓練」","參加歐盟執委會內部稽核服務總署「國家專家專業訓練」報告","行政院主計總處","羅孟瑜;","104/03/13至104/06/17","比利時;","歐盟執委會內部稽核服務總署"
"C10402700","104年度赴美國參加人才發展協會（ATD）年會暨人力資源發展機構業務運作考察","104年度赴美國參加人才發展協會年會暨南加州大學及加州大學洛杉磯分校","行政院人事行政總處公務人力發展中心","賴盈蓁;林家緯;","104/05/15至104/05/26","美國;","南加州大學，加州大學洛杉磯分校"
"C10400210","出席第17屆東南亞國協造幣技術會議","出席第17屆東南亞國協造幣技術會議","中央造幣廠","徐兆魁;黃珍薇;","104/06/07至104/06/13","印尼;","印尼政府印鈔及造幣公司"
"C10401418","SEACEN舉辦之第9屆中階領導研訓課程","第九屆SEACEN中階領導研訓課程出國報告書","中央銀行","李素芳;李直蓉;呂桂玲;","104/05/09至104/05/17","韓國;","無"
"C10402292","國立臺北科技大學經營管理EMBA「海外經營管理實務與研習」","國立臺北科技大學經營管理EMBA「海外經營管理實務與研習","國立臺北科技大學","翁頌舜;蔡榮發;林鳳儀;廖森貴;陳銘崑;耿慶瑞;林逾先;胡同來;吳忠敏;李孟涵;劉逸樺;","104/06/30至104/07/04","越南;","金漢實業股份有限公司，越盛應用科技公司，富美興都市區，胡志明金融塔"
"C10601473","APEC，婦女與經濟，女性經濟","APEC婦女與經濟政策夥伴暨亞太區域婦女創業精神(WE-APEC)倡議：分享平台、預見未來會議報告","行政院（組改新機關）","林冠伭;","104/06/23至104/06/24","新加坡;","無
"
"C10400831","出席2015 SAE World Congress暨底特律考察活動","2015 SAE World Congress暨底特律考察活動","經濟部","林秋豐;張明煥;","104/04/18至104/04/26","美國;","國際航電(Garmin),University of Michigan Transportation Research Institute(UMTRI),煇達(n-VIDIA)、,acomb County Communications and Technology Center (COMTEC),Key Safety Systems(KSS)及GM Proving Ground"
"C10401060","赴美國休士頓參加428XL震測採集系統維修訓練課程","428XL震測採集系統操作訓練","台灣中油股份有限公司","蔡富勝;簡志宇;邱明浩;張亞維;","104/04/25至104/05/10","美國;","OPIC,Sercel休士頓培訓中心"
"C10401340","2015年第11屆海峽旅遊博覽會","赴大陸參加2015年第11屆 海峽旅遊博覽會","交通部觀光局","林建成 ;劉性謙;謝凱翔;","104/05/07至104/05/12","中國大陸;","無"
"C10402009","深圳大學&台灣高雄應用科技大學首屆互聯網經濟的趨勢與機會研討交流會","深圳大學&台灣高雄應用科技大學首屆互聯網經濟的趨勢與機會研討交流會","國立高雄應用科技大學","李威龍;","104/05/28至104/05/30","中國大陸;","中保比訊安防科技有限公司，
騰訊QQ"
"C10401597","國立中山大學亞太事務英語碩士學位學程北京、石家莊學術參訪","國立中山大學亞太事務英語碩士學位學程北京、石家莊學術參訪","國立中山大學","林德昌;","104/05/25至104/05/28","中國大陸;","全國臺灣同胞聯誼會，中央社會主義學院，河北省臺灣同胞聯誼會，統一企業有限公司，石家莊國祥運輸設備有限公司，石家莊市臺灣同胞聯誼會"
"C10400938","參加低碳能源供給體系環境建構技術交流與產業化發展等相關領域國際會議","赴日本參加第11屆臺日能源合作研討會及參訪日本能源經濟研究所","行政院原子能委員會核能研究所","黃揮文;","104/04/08至104/04/14","日本;","第11屆臺日能源合作研討會，日本能源經濟研究所(The Institute of Energy Economics, Japan, IEEJ)"
"C10401323","參加亞洲開發銀行「協助開發中國家更新及編製供給與使用表初始會議」","參加亞洲開發銀行「協助開發中國家更新及編製供給與使用表初始會議」實錄","行政院主計總處","王淑娟;歐怡樺;","104/04/07至104/04/10","菲律賓;","無"
"C10401123","104年度校務基金辦理國際交流活動計畫-日本東京參訪文教機構及物流業","日本東京流通機構與業者參訪","國立臺中科技大學","張宏吉;林泓毅;楊淑玲;陳榮昌;陳志騰;劉宜幸;","104/04/12至104/04/16","日本;","八王子瀧山道之驛，日本東京MH物流協會，物流博物館"
"C10401188","參加PV EXPO 2015第8屆日本國際太陽光電展及赴日招商出國報告","參加PV EXPO 2015第8屆日本國際太陽光電展及赴日招商出國報告","科技部南部科學工業園區管理局","林永壽;上官天祥;張庭瑜;","104/02/24至104/02/28","日本;","日本總合研究所（JRI），株式会社日立先端，株式會社日立國際電氣，日本カーバイド工業株式会社，索尼株式会社"
"C10400468","2014年亞洲區內部稽核研討會","2014年亞洲區內部稽核研討會出國報告","審計部","林榮國;蔡佳玲;李佳芬;蔡俊宏;","103/11/23至103/11/26","印尼;","亞洲內部稽核協會"
"C10400411","赴香港出席本會香港事務局「駐港單位暨重要臺商臺鄉團體首長尾牙聯歡餐會」","赴香港出席本會香港事務局「駐港單位暨重要臺商臺鄉團體首長尾牙聯歡餐會」工作報告","行政院大陸委員會","葉凱萍;張多馬;陳綺齡;","104/02/04至104/02/05","香港;","行政院大陸委員會香港事務局"
"C10400129","赴以色列參訪科研成果育成業務","以色列創新創業育成參訪出國報告","科技部","林一平;邱求慧;許華偉;周倩;","103/12/18至103/12/24","以色列;","Van Leer Xenia Ventures，Yissum Technology Transfer，以色列科技部，Mobileye，台拉維夫大學RAMOT技轉中心，以色列IBM，EMC2，以色列經濟部，The Libarary，Google， FutuRX，魏茲曼科學研究院，Fourier Education，XSIGHT Systems
"
"C10400087","2014 赴美招商暨參加世界研究園區協會(AURP)國際年會","2014 赴美招商暨參加世界研究園區協會(AURP)國際年會出國報告","科技部新竹科學工業園區管理局","游靜秋;龔裕盛;","103/11/30至103/12/07","美國;","1.印第安那研究中心(Indiana Research Institute, 簡稱IRI)
2.世界研究園區協會(Association of University Research Park, 簡稱 AURP)所舉辦的2014國際年會"
"C10303421","辦理「2015臺灣江蘇燈會交流」場地會勘","赴大陸江蘇勘查「2015臺灣江蘇燈會交流」場地","交通部觀光局","張錫聰;蔡宗昇;黃姵宜;","103/09/11至103/09/15","中國大陸;","無"
"C10302712","赴韓國出席國際會議","第4屆亞洲區域科學研討會返國報告","國立政治大學","甯方璽;","103/08/04至103/08/08","韓國;","高麗大學"
"C10301689","出席兩岸內部稽核交流研討會","參加第十四屆海峽兩岸內部審計研討會會議出國報告書","桃園國際機場股份有限公司","尹台生;陳志遠;","103/08/31至103/09/03","中國大陸;","上海自由貿易港區臨港新城，東方航空公司航務培訓中心，上海證券交易所"
"C10402773","參加本校校友會越南分會週年慶及拜訪校友","參加本校校友會越南分會週年慶及拜訪校友","國立高雄應用科技大學","劉德鴻;楊正宏;何宗漢;許光城;張蘭心;唐惠欽;沈茂松;施天從;林宗輝;傅振瑞;柯伯昇;","104/08/11至104/08/15","越南;","參加本校校友會越南分會及校友、企業"
"C10302877","參加香港旅展暨香港地質公園參訪交流","參加2014年香港旅展暨香港地質公園參訪交流出國報告書","交通部觀光局","王忠銘;謝凱翔;曹玉蘭;","103/06/10至103/06/16","香港;","2014年香港旅展"
"C10301321","EMBA","2014參訪青島理工大學學術交流及合作案","國立暨南國際大學","林霖;林欣美;曾景睦;蔡佳蓉;劉家茜;","103/05/17至103/05/20","中國大陸;","青島理工大學"
"C10302759","EMBA全球經營實務研討課程","EMBA全球經營實務研討課程報告書","國立臺北科技大學","翁頌舜;吳建文;陳育威;王育慧;陳俐縈;","103/07/16至103/07/20","中國大陸;","易安信股份有限公司(EMC)，中達電通股份有限公司，上海波匯通信科技有限公司"
"C10302575","2014年GSMA亞洲行動通訊博覽會","參加2014年GSMA亞洲行動通信博覽會（Mobile Asia Expo）暨行動通信論壇報告書","國家通訊傳播委員會","陳子聖;蘇思漢;","103/06/10至103/06/13","中國大陸;","無"
"C10301754","OWASP官方亞洲年會","出席2014年網路應用程式安全組織（OWASP）官方亞洲年會出國報告","財政部財政資訊中心","莊景全;","103/03/19至103/03/20","日本;","OWASP官方亞洲年會"
"C10300882","奉派陪同本會港澳處高銘村處長赴澳門出席國父孫中山先生逝世89週年紀念致敬典禮、茶會、臺澳女藝術家水彩聯展暨澳處103年春茗活動工作報告","奉派陪同本會港澳處高銘村處長赴澳門出席國父孫中山先生逝世89週年紀念致敬典禮、茶會、臺澳女藝術家水彩聯展暨澳處103年春茗活動工作報告","行政院大陸委員會","高銘村;鄭宜清;","103/03/11至103/03/12","澳門;","參加本會澳門事務處春茗等活動"
"C10204680","出席高階管理論壇(Top Management Forum)","出席亞洲生產力組織 「Top Management Forum」","經濟部","張明煥;","102/12/16至102/12/20","韓國;","COMMAX(韓國企業)"
"C10300494","102年度薦任公務人員晉升簡任官等訓練績優學員海外研習營","人力資源管理 - 台灣與澳洲之公務人員培訓制度之比較與探討","行政院農業委員會畜產試驗所","陳翠妙;","102/12/03至102/12/13","澳大利亞;","坎培拉澳洲國立大學，坎培拉政府行政區，澳洲公共服務委員會，澳洲成人學習協會"
"C10204834","OECD鋼鐵委員會","出席2013年OECD「鋼鐵委員會」年度第二次會議會議報告","經濟部工業局","黃裕峰;","102/12/03至102/12/08","法國;","OECD總部"
"C10300128","越南國籍實務運作及人口政策相關事宜","越南國籍實務運作及人口政策相關事宜報告","內政部","楊成安;","102/11/18至102/11/21","越南;","外交部駐胡志明市辦事處、胡志明市社會保險局、司法廳由國籍戶籍科、胡志明市醫療廳暨人口暨人口計畫局、"
"C10203493","參加世界科學園區協會年會","赴巴西參加世界科學園區協會2013年會","中部科學工業園區管理局","林威呈;","102/10/09至102/10/19","巴西;","世界科學園區協會2013年會舉辦地:巴西勒希非市 (Recife)"
"C10203103","隨船至寧波、上海港研習(第3梯次)","臺灣港務股份有限公司102年度業務創新提案競賽得獎者隨船研習參訪報告(第3梯次)","臺灣港務股份有限公司","林慧珊;林弘慈;張登訓;陳俊宇;","102/10/20至102/10/25","中國大陸;","外高橋區貨櫃碼頭,上海國際客運中心碼,上海城市規劃展示館"
"C10300141","赴日本參加北九州學術研究都市產學合作展","赴日本參加北九州學術研究都市產學合作展","科學工業園區管理局","顏宗明;鍾幸如;陳怡芮;黃郁禎;郭坤明;陳銘煌;","102/10/22至102/10/25","日本;","財團法人學術推進機構(FAIS)，北九州學術研究都市產學合作展，新菱株式會社，北九州市政府，北九州環境博物館，北九州智慧型社區"
"C10204144","超臨界機組運轉及維護實務經驗交流","赴韓考察「超臨界機組運轉及維護實務經驗交流」報告","台灣電力股份有限公司","鍾炳利;朱記民;張美;","102/10/28至102/11/01","韓國;","韓國南東發電公司"
"C10202117","頂尖大學計畫_學院國際化","訪問美國第八屆校友世界嘉年華","國立政治大學","郭明政;","102/05/25至102/05/29","美國;","加州大學柏克萊分校,史丹佛大學"
"C10202038","赴日本研習核能電廠稽查管制技術","赴日本研習核能電廠稽查管制技術","行政院原子能委員會","張禕庭;","102/07/23至102/08/11","日本;","浜岡電廠，美浜電廠，福島縣地區，福島一廠，JNES，維護科學暑期學校，泊發電廠，Japan Steel Works公司"
"C10202787","洽訪日本日立公司、福島電廠、女川電廠及大間電廠","洽訪日本日立公司、福島電廠、女川電廠及大間電廠","台灣電力股份有限公司","王伯輝;","102/08/25至102/08/31","日本;","日立總公司，福島電廠，女川電廠，大間核能電廠"
"C10202943","國際政府資訊科技理事會(ICA)計畫委員會2013年度第2次會議","出席國際政府資訊科技理事會(ICA)計畫委員會2013年第2次會議報告","行政院研究發展考核委員會","簡宏偉;","102/06/08至102/06/13","葡萄牙;","無"
"C10201884","研習新一代地震觀測系統與海底地震儀觀測系統之技術與應用","赴美國夏威夷太平洋海嘯警報中心移地研究地震監測預警與海嘯警報作業之技術及應用","交通部中央氣象局","陳達毅;廖哲緯;","102/08/11至102/08/23","美國;","太平洋海嘯警報中心，Pacific Tsunami Warning Center"
"C10202189","攝護線癌冷凍治療","攝護線癌冷凍治療","行政院衛生署臺中醫院","林明鋒;","102/06/19至102/06/23","美國;","紐約大學醫學院附設醫學中心"
"C10104246","參加經建菁英赴日本訓練語言","日本東京早稻田外語專門學校日本語訓練報告","行政院經濟建設委員會","張堯忠;","101/10/01至102/03/31","日本;","早稻田外語專門學校"
"C10200626","參加亞洲開發銀行商機博覽會","參加「亞洲開發銀行商機博覽會」出國報告","中國輸出入銀行","章玉珮;","102/03/18至102/03/22","菲律賓;","亞銀"
"C10200554","參加「非正式東亞飛航管制協調小組（EATMCG）」及參加空中航行流量管理機制研究分組會議","「第6屆非正式東亞飛航管制協調小組暨空中航行流量管理機制研究分組會議」出國報告書","交通部民用航空局","劉志仁;劉聖義;","102/01/15至102/01/19","日本;","福岡管制中心，日本飛航管制中心"
"C10103715","選派優秀人員赴國外研究石油專業課程(分批分次執行)","參加2012 美國商業模式創新研修團報告","台灣中油股份有限公司","周文靜;","101/10/27至101/11/11","美國;","美東：Innosight，Berry line，Aurora，E-ink，
美西：UCLA，Start Engine，Southern California Edison Company，R&H，"
"C10200061","出席第24屆日本電力中央研究所與本公司技術合作交流年會","出席第24屆日本電力中央研究所與本公司技術合作交流年會","台灣電力股份有限公司","徐真明;林正義;鍾年勉;許炎豐;","101/12/03至101/12/06","日本;","日本電力中央研究所(CRIEPI)"
"C10103362","2012ASPA年會出國計畫案","參加2012亞洲科學園區協會(ASPA)第16屆年會暨第24屆理事會議出國報告","中部科學工業園區管理局","李安妤;趙士玲;","101/10/24至101/10/27","越南;","胡志明市西貢高科技園區,THUY AN公司"
"C10102756","赴日本招商、參訪及參加北九州姊妹園區產學合作會議","赴日本招商、參訪及參加北九州姊妹園區產學合作會議出國報告書","中部科學工業園區管理局","陳銘煌;鐘文博;黃慶欽;段思恆;孫揚洲;張逸平;","101/10/15至101/10/19","日本;","北九州市，北九州學術研究都市，優貝克，安川電機，英特科"
"C10104217","出席2012年台美民間核能合作會議","出席2012年台美民間核能合作會議","台灣電力股份有限公司","劉明哲;","101/11/05至101/11/10","美國;","我國在台美民用核能合作協定項下，與美國核管會(NRC)、能源部、及橡樹嶺、布魯克海汶、阿岡、愛達荷、聖廸亞等著名的國家研究所有合作研究項目，其範圍包括嚴重事故與相關現象、熱流與動力學、儀控、人因工程、用過燃料之處理、廢料管理與除役技術、保健物理、核能安全技術等，本公司為此合作協定之參與單位。
本年度會議於11月6~8日在美國勞倫斯利佛摩國家實驗室(Lawrence Livermore National Laboratory)舉行。
美國方面報告世界核能和平用途現況、美國用過燃料處置、能源部核能計畫、下一代核子保防作為、後福島法規更新等項目，我國報告台灣民用核能計畫、核能研究工作、台電放射性廢棄物處理及核一廠用過燃料乾貯、台電運轉中電廠現況及福島事故後的強化措施、後福島法規作為評估等議題，並與美方討論目前進行中合作項目。此外，美方安排參觀勞倫斯利佛摩國家實驗室的國家大氣擴散諮詢中心、質子加速器、緊急應變中心等。
"
"C10103931","訪視實習學生","訪視日本九州國際大學，山口大學，德山大學及沖繩實習學生","國立高雄餐旅大學","施文華;王珍妮;","101/11/11至101/11/18","日本;","九州國際大學，八幡皇家飯店，山口大學，西之雅常盤溫泉飯店，大隅觀光巴士，德山大學，藤吉日式料理集團，沖繩殘波岬皇家飯店"
"C10103956","赴臺銀人壽北京代表處輔導帳務及瞭解兩岸會計規範概況及差異","赴臺銀人壽北京代表處輔導帳務及瞭解兩岸會計規範概況及差異報告","臺銀人壽保險股份有限公司","廖玉雲;","101/09/05至101/09/12","中國大陸;","臺銀人壽北京代表處"
"C10103083","2012年DaWaK「International Conference on Data Warehousing and Knowledge Discovery」國際會議","2012年DaWaK「資料倉儲與知識探勘」國際會議","行政院主計總處","王興娟;","101/09/01至101/09/07","奧地利;","奧地利維也納科技大學（Vienna University of Technology）"
"C10103106","參加「2012臺灣技職教育交流」","2012臺灣-新疆兩地技術職業教育交流參訪報告","國立高雄餐旅大學","潘江東;","101/08/03至101/08/13","中國大陸;","中華職業教育社，烏魯木齊職業大學，新疆農業職業學院，新疆輕工職業學院，特變電工公司，金風科技公司，嶽普湖職業高中，野馬國際文教會，紅光山"
"C10102759","赴大陸「中核運行管理有限公司（CNNO）」秦山第二核電廠執行「Trend Analysis of Low Level Events and Management of Recurring Events","赴大陸「中核運行管理有限公司（CNNO）」秦山第二核電廠執行「Trend Analysis of Low Level Events and Management of Recurring Events","台灣電力股份有限公司","曾應雄;","101/08/25至101/09/01","中國大陸;","世界核能發電協會東京中心，秦山第二核電廠"
"C10100836","美國海軍參謀學院","返國報告","國防大學","何民興;","100/07/19至101/06/15","美國;","美海軍指揮參謀學院"
"C10102745","2012年國際內部稽核協會(IIA)第71屆年會報告","2012年國際內部稽核協會(IIA)第71屆年會報告","臺銀人壽保險股份有限公司","彭曼如;","101/07/06至101/07/13","美國;","國際內部稽核協會"
"C10102766","應邀訪問宏都拉斯與巴拿馬","應邀訪問宏都拉斯與巴拿馬共和國出國報告","審計部","林慶隆;曾彬凱 ;孫艾雯;","101/06/15至101/06/25","宏都拉斯;巴拿馬;","宏都拉斯共和國：總統府，高等審計法院，最高檢察署，最高法院。
巴拿馬共和果：審計總署，最高檢察署，護民官署"
"C10102396","第7屆IAC年會以及第2屆俄國資訊長大會","出席第七屆國際資訊長訓練協會會議報告","行政院研究發展考核委員會","簡宏偉;","101/05/15至101/05/20","俄羅斯;","無"
"C10101090","參加IFTDO國際年會","出席國際培訓總會第41屆世界年會報告書　","台灣中油股份有限公司","謝鍾海;林詩沛;","101/04/13至101/04/20","科威特;","駐科威特台北商務辦事處，科威特文官委員會"
"C10101736","GovTech2012論壇會議及參訪新加坡資訊通信發展管理局（IDA)","出席新加坡GovTech 2012 論壇會議及拜會新加坡資訊通信發展管理局(Infocomm Development Authority，簡稱IDA)報告","行政院研究發展考核委員會","簡宏偉;王誠明;楊蘭堯;","101/04/15至101/04/19","新加坡;","新加坡資訊通信發展管理局"
"C10100868","查核AC/P-21及NT/P-76礦區2011年聯合帳","查核AC/P-21及NT/P-76礦區2011年聯合帳報告","台灣中油股份有限公司","何佳倚;蕭景文;楊育良;","101/03/13至101/03/31","澳大利亞;","ENI Australia Limited,國際石油勘探開發澳大利亞公司（SIPC）"
"C10101385","大陸地區保險業務考察報告","大陸地區保險業務考察報告","臺銀人壽保險股份有限公司","李淬;","101/03/21至101/03/30","中國大陸;","中國保險監督管理委員會等"
"C10100992","大陸地區保險業務考察報告","大陸地區保險業務考察報告","臺銀人壽保險股份有限公司","李淬;","101/01/02至101/01/13","中國大陸;","中國保險監督管理委員會等"
"C10100030","綠色供應鏈與生態設計研習會","綠色供應鏈與生態設計研習會","經濟部工業局","張國樑;","100/12/12至100/12/16","日本;","APO,Ohkawa Printing公司,Teijin公司"
"C10004930","風力發電機組運轉維護訓練 ","風力發電機組運轉維護訓練實習報告","台灣電力股份有限公司","陳斌;吳建興 ;","100/11/19至100/12/02","丹麥;德國;荷蘭;","Vestas公司，Enercon公司，離岸風機展覽"
"C10003199","「2011年運動訓練中心及運動場館人員訪問團」赴大陸參訪","2011年赴廣州、深圳等地參訪運動訓練中心及運動場館人員返國報告","行政院體育委員會","藍坤田;葉銘洋;","100/09/16至100/09/23","中國大陸;","2010年廣州亞運開幕式場館海心沙，廣東省體育運動技術學院（二沙訓練基地），廣東省奧體中心，黃村訓練基地，深圳灣體育中心，深圳市體育運動學校，深圳世大運中心，廣東省體育局，深圳市文體旅遊局、大運會執行局"
"C10005119","參加Gartner IEEE公司舉辦之2011年會等資訊相關會議","參加30th Gartner Data Center Conference","台灣電力股份有限公司","林俊宏;","100/12/03至100/12/10","美國;","無"
"C10004152","行政院100年度延攬海外科技人才訪問團","2011年行政院延攬海外科技人才","經濟部","梁國新;凌家裕;黃懿美;林春美;丁瑞峰;","100/11/03至100/11/10","美國;","拜訪矽谷之Google、HP、Marvell和波士頓的NEXX、E Ink及AST等公司"
"C10004114","氣渦輪機葉片再生噴塗技術習","氣渦輪機葉片再生噴塗技術實習","台灣電力股份有限公司","呂元中;","100/09/14至100/09/27","日本;新加坡;","Mitsubishi Corporation,Sulzer Metco"
"C10004597","第五十八屆國際統計研討會","多變量偏斜t分佈對於完整與不完整資料之穩健模型","國立中興大學","林宗儀;","100/08/21至100/08/26","愛爾蘭;","都柏林大學(三一學院)"
"C10003150","2011年「中華民國基金－遙測水利科技人才培訓計畫」","100年度水利人員參加美國佛羅里達大學「中華民國基金遙測水利科技人才培訓計畫」出國研習成果報告","經濟部水利署","林志鴻;","100/05/09至100/05/26","美國;","聖瓊斯水管局、南佛羅里達水管局"
"C10003219","赴法國、比利時、德國考察公務人力資源發展及高階文官進用運作考察案","赴法國、比利時、德國考察公務人力資源發展及高階文官進用考察報告","行政院人事行政局","范祥偉;邱怡璋;黃萬益;","100/04/14至100/04/24","比利時;法國;德國;","法國國家行政學院，比利時布魯日歐洲學院，德國海德堡大學，德國康茲坦斯大學"
"C10001462","參加國際培訓總會（IFTDO）第40屆國際年會","國際培訓總會（IFTDO）第40屆國際年會出國報告","臺灣糖業股份有限公司","孫進發;","100/05/06至100/05/13","波蘭;","無"
"C10001279","實習反應器360度工作平台之維護運用","赴美國GEH公司實習反應器360度工作平台之維護運用","台灣電力股份有限公司","臧鶴年;","100/04/17至100/04/30","美國;","Susquehanna核能電廠，奇異公司總部，奇異公司核能訓練中心"
"C10001000","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","查核澳洲AC/P-21礦區2009年及2010年聯合帳、NT/P-76礦區2010年之前Past Cost及2010年聯合帳報告","台灣中油股份有限公司","何佳倚;蕭景文;陳建文;","100/03/05至100/03/19","澳大利亞;","ENI Australia Limited,國際石油勘探開發澳大利亞公司（SIPC）"
"C10000454","三輕更新投資計畫（分批出國）","六輕（新三輕）分析儀器（SFAT）檢驗","台灣中油股份有限公司","吳志德;","100/01/14至100/01/25","美國;","美國ABB ANALYZER公司"
"C09902761","赴西班牙參加語言訓練","薩拉曼卡大學國際語言學校西班牙語文訓練報告","行政院經濟建設委員會","楊珠麟;","99/07/01至99/12/31","西班牙;","無"
"C10000057","參加2011海峽兩岸科技論壇","參加2011年海峽兩岸科技論壇及訪問報告","行政院國家科學委員會","李羅權;張文昌;王永壯;張慶瑞;彭麗春;席時昶;李佳儒;","100/01/11至100/01/16","中國大陸;","海峽兩岸科技論壇，自然科學基金委員會，中關村海澱園"
"C10000428","99年大專校院桌羽球訪問團赴大陸訪問比賽 ","99年大專校院桌羽球訪問團赴大陸訪問比賽 ","行政院體育委員會","王美桂;","99/10/14至99/10/21","中國大陸;","大陸教育部學生體育協會，北京體育大學，北京交通大學，北京郵電大學 "
"C09903377","中國華南地區維管束植物之調查與研究","中國華南秦嶺附近地區維管束植物之調查與研究","國立自然科學博物館","陳志雄;王秋美;","99/10/04至99/10/15","中國大陸;","南京師範大學生命科學院植物資源與環境研究所"
"C09904179","風力機葉片建模及應力破損研究","風力機葉片建模及應力破損研究","台灣電力股份有限公司","唐文元;","99/10/18至99/10/31","美國;","美國MSC.Software公司"
"C10000440","參加2010年新加坡內部稽核協會年會暨亞洲區內部稽核主管論壇","2010年新加坡內部稽核協會年會暨亞洲區內部稽核主管論壇出國報告","審計部","邱燦興;郭博文;","99/09/28至99/10/02","新加坡;","無"
"C09904169","台灣科學園區研討會","參加日本北九州台灣科學園區研討會暨參訪北九州學術研究都市、橫須賀研究科學園區出國報告","科學工業園區管理局","顏宗明;王哲修;鍾幸如;","99/10/25至99/10/29","日本;","參加日本北九州台灣科學園區研討會暨參訪北九州學術研究都市、橫須賀研究科學園區"
"C09904418","美國績效審計理論與實務之研究","美國績效審計理論與實務之研究","審計部","陳君愷;","99/07/31至99/09/06","美國;","美國聯邦審計署（GAO），美國州際審計、主計及出納官員協會（NASACT），國防合約審計局（DCAA），國防合約管理局（DCMA）"
"C09903815","參加2010世界員工協助方案年會","赴美參加「2010世界員工協助方案年會」報告","台灣電力股份有限公司","黃蜀玉;","99/10/03至99/10/12","美國;","員工協助專業協會（EAPA；Employee Assistance Professionals Association）所舉辦之「2010世界員工協助方案年會」(2010 Annual World EAP Conference)"
"C09904060","出席2010年APEC第15屆婦女領導人網絡會議報告","出席2010年APEC第15屆婦女領導人網絡會議報告","行政院青年輔導委員會","陳愛珠;","99/09/18至99/09/22","日本;","無"
"C09903828","查訪供煤合約煤炭生產運輸交貨及燃煤裝貨港公證採樣等合約執行事宜","赴中國大陸查訪供煤合約煤炭生產運輸交貨及燃煤裝貨港公証採樣等合約執行事宜","台灣電力股份有限公司","白淑媜;陳碧齡;","99/10/10至99/10/16","中國大陸;","神華集團公司
中煤集團公司"
