﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10202787","洽訪日本日立公司、福島電廠、女川電廠及大間電廠","洽訪日本日立公司、福島電廠、女川電廠及大間電廠","台灣電力股份有限公司","王伯輝;","102/08/25至102/08/31","日本;","日立總公司，福島電廠，女川電廠，大間核能電廠"
"C10203493","參加世界科學園區協會年會","赴巴西參加世界科學園區協會2013年會","中部科學工業園區管理局","林威呈;","102/10/09至102/10/19","巴西;","世界科學園區協會2013年會舉辦地:巴西勒希非市 (Recife)"
"C10203103","隨船至寧波、上海港研習(第3梯次)","臺灣港務股份有限公司102年度業務創新提案競賽得獎者隨船研習參訪報告(第3梯次)","臺灣港務股份有限公司","林慧珊;林弘慈;張登訓;陳俊宇;","102/10/20至102/10/25","中國大陸;","外高橋區貨櫃碼頭,上海國際客運中心碼,上海城市規劃展示館"
"C10300141","赴日本參加北九州學術研究都市產學合作展","赴日本參加北九州學術研究都市產學合作展","科學工業園區管理局","顏宗明;鍾幸如;陳怡芮;黃郁禎;郭坤明;陳銘煌;","102/10/22至102/10/25","日本;","財團法人學術推進機構(FAIS)，北九州學術研究都市產學合作展，新菱株式會社，北九州市政府，北九州環境博物館，北九州智慧型社區"
"C10204144","超臨界機組運轉及維護實務經驗交流","赴韓考察「超臨界機組運轉及維護實務經驗交流」報告","台灣電力股份有限公司","鍾炳利;朱記民;張美;","102/10/28至102/11/01","韓國;","韓國南東發電公司"
"C10300128","越南國籍實務運作及人口政策相關事宜","越南國籍實務運作及人口政策相關事宜報告","內政部","楊成安;","102/11/18至102/11/21","越南;","外交部駐胡志明市辦事處、胡志明市社會保險局、司法廳由國籍戶籍科、胡志明市醫療廳暨人口暨人口計畫局、"
"C10204834","OECD鋼鐵委員會","出席2013年OECD「鋼鐵委員會」年度第二次會議會議報告","經濟部工業局","黃裕峰;","102/12/03至102/12/08","法國;","OECD總部"
"C10300494","102年度薦任公務人員晉升簡任官等訓練績優學員海外研習營","人力資源管理 - 台灣與澳洲之公務人員培訓制度之比較與探討","行政院農業委員會畜產試驗所","陳翠妙;","102/12/03至102/12/13","澳大利亞;","坎培拉澳洲國立大學，坎培拉政府行政區，澳洲公共服務委員會，澳洲成人學習協會"
"C10204680","出席高階管理論壇(Top Management Forum)","出席亞洲生產力組織 「Top Management Forum」","經濟部","張明煥;","102/12/16至102/12/20","韓國;","COMMAX(韓國企業)"
"C10300882","奉派陪同本會港澳處高銘村處長赴澳門出席國父孫中山先生逝世89週年紀念致敬典禮、茶會、臺澳女藝術家水彩聯展暨澳處103年春茗活動工作報告","奉派陪同本會港澳處高銘村處長赴澳門出席國父孫中山先生逝世89週年紀念致敬典禮、茶會、臺澳女藝術家水彩聯展暨澳處103年春茗活動工作報告","行政院大陸委員會","高銘村;鄭宜清;","103/03/11至103/03/12","澳門;","參加本會澳門事務處春茗等活動"
"C10301754","OWASP官方亞洲年會","出席2014年網路應用程式安全組織（OWASP）官方亞洲年會出國報告","財政部財政資訊中心","莊景全;","103/03/19至103/03/20","日本;","OWASP官方亞洲年會"
"C10301321","EMBA","2014參訪青島理工大學學術交流及合作案","國立暨南國際大學","林霖;林欣美;曾景睦;蔡佳蓉;劉家茜;","103/05/17至103/05/20","中國大陸;","青島理工大學"
"C10302575","2014年GSMA亞洲行動通訊博覽會","參加2014年GSMA亞洲行動通信博覽會（Mobile Asia Expo）暨行動通信論壇報告書","國家通訊傳播委員會","陳子聖;蘇思漢;","103/06/10至103/06/13","中國大陸;","無"
"C10302877","參加香港旅展暨香港地質公園參訪交流","參加2014年香港旅展暨香港地質公園參訪交流出國報告書","交通部觀光局","王忠銘;謝凱翔;曹玉蘭;","103/06/10至103/06/16","香港;","2014年香港旅展"
"C10302759","EMBA全球經營實務研討課程","EMBA全球經營實務研討課程報告書","國立臺北科技大學","翁頌舜;吳建文;陳育威;王育慧;陳俐縈;","103/07/16至103/07/20","中國大陸;","易安信股份有限公司(EMC)，中達電通股份有限公司，上海波匯通信科技有限公司"
"C10302712","赴韓國出席國際會議","第4屆亞洲區域科學研討會返國報告","國立政治大學","甯方璽;","103/08/04至103/08/08","韓國;","高麗大學"
"C10301689","出席兩岸內部稽核交流研討會","參加第十四屆海峽兩岸內部審計研討會會議出國報告書","桃園國際機場股份有限公司","尹台生;陳志遠;","103/08/31至103/09/03","中國大陸;","上海自由貿易港區臨港新城，東方航空公司航務培訓中心，上海證券交易所"
"C10303421","辦理「2015臺灣江蘇燈會交流」場地會勘","赴大陸江蘇勘查「2015臺灣江蘇燈會交流」場地","交通部觀光局","張錫聰;蔡宗昇;黃姵宜;","103/09/11至103/09/15","中國大陸;","無"
"C10400468","2014年亞洲區內部稽核研討會","2014年亞洲區內部稽核研討會出國報告","審計部","林榮國;蔡佳玲;李佳芬;蔡俊宏;","103/11/23至103/11/26","印尼;","亞洲內部稽核協會"
"C10400087","2014 赴美招商暨參加世界研究園區協會(AURP)國際年會","2014 赴美招商暨參加世界研究園區協會(AURP)國際年會出國報告","科技部新竹科學工業園區管理局","游靜秋;龔裕盛;","103/11/30至103/12/07","美國;","1.印第安那研究中心(Indiana Research Institute, 簡稱IRI)
2.世界研究園區協會(Association of University Research Park, 簡稱 AURP)所舉辦的2014國際年會"
"C10400129","赴以色列參訪科研成果育成業務","以色列創新創業育成參訪出國報告","科技部","林一平;邱求慧;許華偉;周倩;","103/12/18至103/12/24","以色列;","Van Leer Xenia Ventures，Yissum Technology Transfer，以色列科技部，Mobileye，台拉維夫大學RAMOT技轉中心，以色列IBM，EMC2，以色列經濟部，The Libarary，Google， FutuRX，魏茲曼科學研究院，Fourier Education，XSIGHT Systems
"
"C10400411","赴香港出席本會香港事務局「駐港單位暨重要臺商臺鄉團體首長尾牙聯歡餐會」","赴香港出席本會香港事務局「駐港單位暨重要臺商臺鄉團體首長尾牙聯歡餐會」工作報告","行政院大陸委員會","葉凱萍;張多馬;陳綺齡;","104/02/04至104/02/05","香港;","行政院大陸委員會香港事務局"
"C10401188","參加PV EXPO 2015第8屆日本國際太陽光電展及赴日招商出國報告","參加PV EXPO 2015第8屆日本國際太陽光電展及赴日招商出國報告","科技部南部科學工業園區管理局","林永壽;上官天祥;張庭瑜;","104/02/24至104/02/28","日本;","日本總合研究所（JRI），株式会社日立先端，株式會社日立國際電氣，日本カーバイド工業株式会社，索尼株式会社"
"C10402816","一般行政-政府內部控制規劃及督導/參加歐盟執委會內部稽核服務總署「國家專家專業訓練」","參加歐盟執委會內部稽核服務總署「國家專家專業訓練」報告","行政院主計總處","羅孟瑜;","104/03/13至104/06/17","比利時;","歐盟執委會內部稽核服務總署"
"C10401323","參加亞洲開發銀行「協助開發中國家更新及編製供給與使用表初始會議」","參加亞洲開發銀行「協助開發中國家更新及編製供給與使用表初始會議」實錄","行政院主計總處","王淑娟;歐怡樺;","104/04/07至104/04/10","菲律賓;","無"
"C10400938","參加低碳能源供給體系環境建構技術交流與產業化發展等相關領域國際會議","赴日本參加第11屆臺日能源合作研討會及參訪日本能源經濟研究所","行政院原子能委員會核能研究所","黃揮文;","104/04/08至104/04/14","日本;","第11屆臺日能源合作研討會，日本能源經濟研究所(The Institute of Energy Economics, Japan, IEEJ)"
"C10401123","104年度校務基金辦理國際交流活動計畫-日本東京參訪文教機構及物流業","日本東京流通機構與業者參訪","國立臺中科技大學","張宏吉;林泓毅;楊淑玲;陳榮昌;陳志騰;劉宜幸;","104/04/12至104/04/16","日本;","八王子瀧山道之驛，日本東京MH物流協會，物流博物館"
"C10400831","出席2015 SAE World Congress暨底特律考察活動","2015 SAE World Congress暨底特律考察活動","經濟部","林秋豐;張明煥;","104/04/18至104/04/26","美國;","國際航電(Garmin),University of Michigan Transportation Research Institute(UMTRI),煇達(n-VIDIA)、,acomb County Communications and Technology Center (COMTEC),Key Safety Systems(KSS)及GM Proving Ground"
"C10401060","赴美國休士頓參加428XL震測採集系統維修訓練課程","428XL震測採集系統操作訓練","台灣中油股份有限公司","蔡富勝;簡志宇;邱明浩;張亞維;","104/04/25至104/05/10","美國;","OPIC,Sercel休士頓培訓中心"
"C10401340","2015年第11屆海峽旅遊博覽會","赴大陸參加2015年第11屆 海峽旅遊博覽會","交通部觀光局","林建成 ;劉性謙;謝凱翔;","104/05/07至104/05/12","中國大陸;","無"
"C10401418","SEACEN舉辦之第9屆中階領導研訓課程","第九屆SEACEN中階領導研訓課程出國報告書","中央銀行","李素芳;李直蓉;呂桂玲;","104/05/09至104/05/17","韓國;","無"
"C10403192","參加2015非破壞檢測及評估國際研討會","參加2015法國巴黎非破壞檢測及評估國際研討會並發表論文","勞動部勞動及職業安全衛生研究所"," 沈育霖;","104/05/14至104/05/24","法國;","出席2015非破壞檢測及評估國際研討會(ICNTE 2015 : International Conference on Nondestructive Testing and Evaluation) "
"C10402700","104年度赴美國參加人才發展協會（ATD）年會暨人力資源發展機構業務運作考察","104年度赴美國參加人才發展協會年會暨南加州大學及加州大學洛杉磯分校","行政院人事行政總處公務人力發展中心","賴盈蓁;林家緯;","104/05/15至104/05/26","美國;","南加州大學，加州大學洛杉磯分校"
"C10401597","國立中山大學亞太事務英語碩士學位學程北京、石家莊學術參訪","國立中山大學亞太事務英語碩士學位學程北京、石家莊學術參訪","國立中山大學","林德昌;","104/05/25至104/05/28","中國大陸;","全國臺灣同胞聯誼會，中央社會主義學院，河北省臺灣同胞聯誼會，統一企業有限公司，石家莊國祥運輸設備有限公司，石家莊市臺灣同胞聯誼會"
"C10402009","深圳大學&台灣高雄應用科技大學首屆互聯網經濟的趨勢與機會研討交流會","深圳大學&台灣高雄應用科技大學首屆互聯網經濟的趨勢與機會研討交流會","國立高雄應用科技大學","李威龍;","104/05/28至104/05/30","中國大陸;","中保比訊安防科技有限公司，
騰訊QQ"
"C10400210","出席第17屆東南亞國協造幣技術會議","出席第17屆東南亞國協造幣技術會議","中央造幣廠","徐兆魁;黃珍薇;","104/06/07至104/06/13","印尼;","印尼政府印鈔及造幣公司"
"C10601473","APEC，婦女與經濟，女性經濟","APEC婦女與經濟政策夥伴暨亞太區域婦女創業精神(WE-APEC)倡議：分享平台、預見未來會議報告","行政院（組改新機關）","林冠伭;","104/06/23至104/06/24","新加坡;","無
"
"C10402292","國立臺北科技大學經營管理EMBA「海外經營管理實務與研習」","國立臺北科技大學經營管理EMBA「海外經營管理實務與研習","國立臺北科技大學","翁頌舜;蔡榮發;林鳳儀;廖森貴;陳銘崑;耿慶瑞;林逾先;胡同來;吳忠敏;李孟涵;劉逸樺;","104/06/30至104/07/04","越南;","金漢實業股份有限公司，越盛應用科技公司，富美興都市區，胡志明金融塔"
"C10403414","參加2015年國際內部稽核協會年會","2015年國際內部稽核協會年會出國報告","審計部","石珮絹;賴玫蓁;","104/07/04至104/07/11","加拿大;","加拿大審計長公署溫哥華區域辦公室"
"C10402552","赴大陸秦山核電站二期執行同業評估","參與世界核能發電協會東京中心於大陸浙江秦山二期核電站執行同業評估","台灣電力股份有限公司","張進寛;黃朝丁;","104/07/28至104/08/13","中國大陸;","大陸浙江秦山二期核電站"
"C10601471","APEC國際會議及交流","有關赴菲為「以ICT培力女性達到包容性成長研討會」，與貿易工業部研商會議活動安排及場勘出國報告","行政院（組改新機關）","楊筱雲;黃怡蓁;","104/07/29至104/07/31","菲律賓;","菲律賓貿易工業部，菲律賓APEC數位機會中心(ADOC)暨菲律賓大學婦女研究中心，菲律賓女性標竿企業ECHO STORE"
"C10402773","參加本校校友會越南分會週年慶及拜訪校友","參加本校校友會越南分會週年慶及拜訪校友","國立高雄應用科技大學","劉德鴻;楊正宏;何宗漢;許光城;張蘭心;唐惠欽;沈茂松;施天從;林宗輝;傅振瑞;柯伯昇;","104/08/11至104/08/15","越南;","參加本校校友會越南分會及校友、企業"
"C10404411","參加國際培訓總會（IFTDO） 2015年第44屆國際年會報告書","參加國際培訓總會（IFTDO） 2015年第44屆國際年會報告書","行政院人事行政總處地方行政研習中心","李忠正;洪淑姿;涂翡珊;陳世桓;龔靜雯;李璟倫;吳瑞蘭;茆家靜;宋文水;魏國鈞;李秀惠;李玉秀;劉瑞敏;孫傳傑;陳晏如;謝明珊;王巧涵;徐秀燕;","104/08/24至104/08/29","馬來西亞;","國際培訓總會(IFTDO)"
"C10402829","國際原子能總署(IAEA)第59屆會員國大會","參加第59屆國際原子能總署(IAEA)會員國大會","行政院原子能委員會","洪煥仁;鄭永富;","104/09/12至104/09/21","奧地利;","奧地利維也納"
"C10601470","APEC國際會議及交流","2015年亞太經濟合作婦女與經濟論壇會議報告","行政院（組改新機關）","馮燕;黃碧霞;楊筱雲;陳嘉琦;黃怡蓁;林冠伭;王志發;楊玫瑩;李筱白;林春鳳;顧燕翎;","104/09/15至104/09/18","菲律賓;","無"
"C10403538","赴港出席「財團法人臺港經濟文化合作策進會」與「港台經濟文化合作協進會」第6次聯席會議","赴港出席「財團法人臺港經濟文化合作策進會」與「港台經濟文化合作協進會」第6次聯席會議報告","行政院大陸委員會","林祖嘉;葉凱萍;黃廷輝;鄭月雁;連啟璋;","104/09/16至104/09/17","香港;","無"
"C10403652","奉派赴港參加104年國慶大會","奉派赴港參加104年國慶大會工作報告","行政院大陸委員會","杜嘉芬;鄭月雁;","104/10/03至104/10/04","香港;","無"
"C10403619","參與IHS Kingdom使用者會議及參加課程研討會","參加IHS Kingdom使用者會議及專題研討會","台灣中油股份有限公司","陳彥宏;","104/10/11至104/10/17","新加坡;","IHS公司"
"C10404522","赴日本北九州學術研究都市第15屆產學合作展參訪交流","赴日本北九州學術研究都市第15屆產學合作展參訪交流出國報告","科技部新竹科學工業園區管理局","許茂新;施文芳;張永銓;","104/10/21至104/10/23","日本;","北九州產業學術推進機構(FAIS)，北九州氫能園區，生命之旅博物館，TOTO博物館"
"C10500202","參加亞洲國際培訓總會（ARTDO International）2015年第42屆國際年會報告書","參加亞洲國際培訓總會（ARTDO International）2015年第42屆國際年會報告書","行政院人事行政總處地方行政研習中心","李忠正;蕭博仁;吳欣倢;季亮;邱怡璋;黃一峯;","104/10/25至104/10/31","埃及;","亞洲國際培訓總會（ARTDO International）"
"C10500437","2015年亞洲區內部稽核協會年會出國計畫","2015年亞洲區內部稽核協會年會出國報告","審計部","洪嘉憶;陳建仲;徐中道;許書嘉;李璧如;","104/11/03至104/11/07","菲律賓;","菲律賓審計委員會"
"C10403791","104年度赴亞洲地區辦理招商計畫","中科104年赴日本招商暨參加ASPA年會出國報告書","科技部中部科學工業園區管理局","陳銘煌;楊琇喻;","104/11/08至104/11/13","日本;","參加神奈川科學園區舉辦本年度ASPA年會及理事會，參訪神奈川相模機器人產業特區－神奈川縣產業技術中心，智慧型互動機器人展館，參訪橫濱金澤工業區－昭和精工株式會社，金澤產業綜合大樓，拜訪Marza動畫星球株式會社，JSR集團，日本真空技術集團，Sansho株式會社"
"C10500293","參加亞洲科學園區協會 ASPA 2015年會暨拜訪姊妹園區","參加亞洲科學園區協會 ASPA 2015年會暨拜訪姊妹園區","科技部新竹科學工業園區管理局","杜啟祥;林輝宏;夏慕梅;","104/11/08至104/11/12","日本;","橫須賀科學園區，京都研究園區，Electrike Japan"
"C10404380","赴中國大陸上海參訪","中國大陸上海地區 高新區與大學科技園參訪報告","科技部","陳德新;林明徹;林威呈;張金豐;黃懿美;","104/11/30至104/12/05","中國大陸;","上海市科學技術委員會，上海科學院/上海產業技術研究院，	紫竹國家高新技術產業發展園區，上海交大國家科技園，上海楊浦科技創業中心，中國(上海)創業者公共實訓基地，上海張江高科技園區管理局，上海嘉定先進技術創新與育成中心及上海育成生物科技園"
"C10404285","赴香港機場觀摩104年度大型應急救援演練","觀摩香港機場104年度大型應急救援演練","桃園國際機場股份有限公司","趙台平;李健生;","104/12/10至104/12/11","香港;","香港赤鱲角機場"
"C10501057","105年美國休士頓姊妹校交流領隊","105年赴美國參加休士頓大學城中校區姊妹校交流活動報告","中央警察大學","高大宇;","105/01/18至105/02/07","美國;","美國休士頓大學城中校區遊學，國家航空暨太空總署（NASA；National Aeronautics and Space Administration）、休士頓警察局（HPD；Houston Police Department）、休士頓警察局東北分局（HPD NE；Houston Police Department NE Patrol Division）、休士頓市政法庭（City Court）及休士頓消防局第八消防分隊（8th Fire Station）。"
"C10500125","派員暨組團赴印尼、菲律賓辦理105年技職教育僑生專班海外聯合招生宣導","105年技職教育僑生專班海外聯合招生說明會(印尼-菲律賓地區)","僑務委員會","尤正才;韓秀梅;","105/02/18至105/02/27","印尼;菲律賓;","印尼棉蘭菩提學校、三山高中、Methodist,Tg.Morawa學校、萬隆培淨學校、雅加達Santa Patricia Juru mudi Tangerang中學等。
非律賓華文學校聯合會、華僑協會菲律賓分會、菲華文經總會及那牙耀華中學。"
"C10501575","105年經濟部中小企業處育成中心計畫","東京食品展覽暨日本育成/產學單位參訪","國立高雄應用科技大學","簡鵬昕;","105/03/07至105/03/11","日本;","明治大學，東京農業大學，千葉大學"
"C10500277","協同海外聯合招生委員會赴緬甸辦理105學年度學科測驗","協同海外聯合招生委員會赴緬甸地區辦理105學年度學科測驗","僑務委員會","張怡薰;劉玉昀;韓秀梅;","105/03/10至105/03/14","緬甸;","曼德勒孔教學校、密支那育成學校、東枝興華學校"
"C10501197","參加WANO-TC舉辦「肇因分析研討會」","參加世界核能運轉協會東京中心肇因分析研討會","台灣電力股份有限公司","汪雅政;","105/03/16至105/03/19","日本;","日本WANO東京中心"
"C10500788","M10001煉製事業部大林廠第12煤油加氫脫硫工場主要設備氫氣循環壓縮機機械運轉測試及技術研討","大林第12煤油加氫脫硫工場工程往復式壓縮機機械運轉測試","台灣中油股份有限公司","蔡崇文;宣正祺;","105/03/23至105/04/01","德國;","NEA集團(Neuman & Esser Group)"
"C10501163","ISBM2016學術交流研討會","ISBM2016學術交流研討會","國立高雄應用科技大學","張哲維;","105/04/03至105/04/08","泰國;","泰國朱拉隆功大學"
"C10501706","參加SOER 2007-1反應度管理研討會","參加SOER 2007-1反應度管理研討會","台灣電力股份有限公司","吳逸群;","105/05/18至105/05/21","日本;","世界核能發電協會東京中心(WANO-TC)
"
"C10501709","火力發電機組性能監診中心運作技術研究","火力發電機組性能監診中心運作技術研究","台灣電力股份有限公司","李亦堅;","105/05/29至105/06/07","德國;","Siemens"
"C10504819","審計機關洞察前瞻功能與良善公共治理之研究－考量被審核機關及公民之觀點","審計機關洞察前瞻功能與良善公共治理之研究－考量被審核機關及公民之觀點","審計部","張甘霖;","105/06/25至105/09/24","美國;","美國聯邦審計署、政府會計人員協會、美國州際審計、主計及出納官員協會、哥倫比亞地區審計辦公室、維吉尼亞州公共帳戶審計辦公室"
"C10502271","參加2016年國際內部稽核協會年會暨研討會","參加2016年國際內部稽核協會年會暨研討會","台灣中油股份有限公司","周志高;","105/07/16至105/07/22","美國;","國際內部稽核協會"
"C10502471","參加第一線領導研討會","參加美國核能運轉協會(INPO)「第一線領導」訓練","台灣電力股份有限公司","張金和;","105/07/16至105/07/24","美國;","Institute of Nuclear Power Operations"
"C10502488","執行台灣機電工程服務社委託關島Dededo #1及#2機復建計畫與Cabras#1機2017年大修規劃工作","執行台灣機電工程服務社委託關島Dededo #1及#2機復建計畫與Cabras#1機2017年大修規劃工作","台灣電力股份有限公司","吳育中;","105/07/26至105/07/31","關島;","關島電力局(Guam Power Authority, GPA)，關島公用事業委員會(Consolidated Commission on Utilities, CCU )，Dededo電廠，Cabras電廠"
"C10503577","赴美國西門子公司進行核二廠主發電機定子線圈繞廠驗(#2機部分)","核二廠主發電機定子線圈重繞廠驗(#2機部分)","台灣電力股份有限公司","林于翔;","105/09/06至105/09/15","美國;","美國西門子佩恩堡工廠、奧蘭多公司"
"C10503675","2016第22屆AABI亞洲育成協會年會暨研討會","2016第22屆AABI亞洲育成協會年會暨研討會","國立嘉義大學","陳政男;黃振瑋;","105/09/22至105/09/27","中國大陸;","中國，上海市
上海聚科生物科技園 
浦軟孵化器
X-Node眾創空間 
浦江創新論壇
張江‧創
太庫眾創空間 
創智天地INNOSPACE "
"C10503204","參與2016支付寶全球機場峰會暨全球未來機場計畫發表會","參與2016支付寶全球機場峰會暨全球未來機場計畫發表會","桃園國際機場股份有限公司","李俊德;蔡宇婷;沈邦寧;","105/09/26至105/09/28","中國大陸;","桃園國際機場股份有限公司"
"C10600202","本會105年度派員訪問大陸地區長期居住就養榮民計畫","國軍退除役官兵輔導委員會105年下半年訪問大陸地區長期居住就養榮民報告","國軍退除役官兵輔導委員會","陳雪玲;袁光誠;費廣明;陳宇祥;潘信宏;謝宏林;王風勝;徐永宗;林平祥;陳聰敏;于志榮;謝福力;","105/10/05至105/12/19","中國大陸;","無"
"C10503387","2016臺灣赴印度攬才訪問團","「2016年臺灣赴印度攬才訪問團」報告","科技部","王瑛瑛;","105/10/16至105/10/22","印度;","電信業技能委員會，印度電子資訊部，印度理工學院德里分校，印度留臺學生校友會，印度理工學院孟買分校，孟買大學，IES管理學院與研究中心，印度理工學院Madras 分校，Tagore Engineering College大學，B. S. Abdur Rahman大學"
"C10503262","赴美出席美國國家衛生研究院2016國際就業展及參訪","參加美國國家衛生研究院2016年國際就業展暨相關單位參訪","科技部","曾綉婷;","105/10/19至105/10/24","美國;","美國國家衛生研究院"
"C10504640","赴IHI執行RT FILM RECHECK工作","赴IHI執行RT FILM RECHECK工作","台灣電力股份有限公司","鍾明雄;","105/11/14至105/11/26","日本;","IHI"
"C10600173","參加2016臺德高等教育論壇暨臺綜大德國聯合參訪出國報告","參加2016臺德高等教育論壇暨臺綜大德國聯合參訪出國報告","國立中正大學","許琇君;熊博安;","105/11/26至105/12/04","德國;","第一屆臺德高等教育論壇"
"C10601842","出席第8屆亞銀商機博覽會","2017年第8屆亞銀商機博覽會","行政院公共工程委員會","陳巧靜;","106/03/22至106/03/23","菲律賓;","亞洲開發銀行總部"
"C10602268","出席2017年人才發展協會(ATD) 年會","2017年人才發展協會(ATD) 成果報告","行政院人事行政總處地方行政研習中心","沈家甄;","106/05/19至106/05/27","美國;","出席2017年人才發展協會(ATD) 年會"
"C10601537","105學年度第二階段師生實務增能計畫-赴新加坡訪視實習生及參加新加坡及馬來西亞高餐校友分會成立大會","海外實習個案處理暨成立星馬校友會","國立高雄餐旅大學","張明旭;","106/06/01至106/06/03","新加坡;","新加坡萬豪董廈酒店 Singapore Marriott Tang Plaza Hotel
Rollie Ollie Restaurant
"
"C10601310","出席澳洲駐香港總領事館舉辦之2017年執法領域女性影導力工作坊","出席「2017年執法領域女性領導力工作坊」報告","內政部移民署","賴敏枝;藍玲玲;","106/06/05至106/06/07","香港;","澳洲駐香港總領事館"
"C10602287","執行柏崎刈羽(KK)核能發電廠同業評估活動","參與世界核能發電協會東京中心舉辦之2017年柏崎刈羽核能電廠同業評估任務","台灣電力股份有限公司","蘇拓殷;","106/06/12至106/06/30","日本;","柏崎刈羽核能電廠"
"C10603779","2017年國際內部稽核協會國際研討會","參加2017年國際內部稽核協會國際研討會出國報告","審計部","李香美;邱蕙鵑;王嬿婷;","106/07/19至106/07/28","澳大利亞;","澳洲首都特區審計署，我國駐坎培拉經濟文化代表處及雪梨辦事處"
"C10604055"," 民間薪資調查及應用於公務人員待遇調整之考察"," 民間薪資調查及應用於公務人員待遇調整之考察","行政院人事行政總處","陳雅惠;林莉旻;","106/08/14至106/08/17","新加坡;","公共服務署，人力部（僅提供書面資料）"
"C10602075","參加第十七屆海峽兩岸內部稽核交流研討會","參加第十七屆海峽兩岸內部稽核交流研討會出國報告書","桃園國際機場股份有限公司","鍾文雯;彭于庭;","106/08/21至106/08/25","中國大陸;","第十七屆海峽兩岸內部稽核交流研討會"
"C10701259","106年度派送駐外機構人員赴外接受語訓","經濟部國際經濟商務人員語言訓練（英文組）","經濟部","陳毓穎;","106/08/21至107/05/11","美國;","美國喬治城大學"
"C10701266","106年度派送駐外機構人員赴外接受語訓","經濟部派赴日本早稻田大學受國際經濟商務人員語言訓練(日文組)","經濟部","李建成;","106/09/09至107/08/05","日本;","日本早稻田大學"
"C10604437","美國聯邦人事管理局或其他機關國際交流及考察","美國公部門培訓運用數位學習與科技考察報告","國家文官學院","張敦媛;蕭宗原;廖經鶴;蔡佳津;白佳慧;梁元本;","106/09/17至106/09/23","美國;","聯邦人事管理局，聯邦行政主管學院，美國教育部科技教育司，馬里蘭大學"
"C10604501","日本合作事業與產業發展考察","日本合作事業與產業發展考察","國家發展委員會","王鴻濬;王翠菱;郭秋伶;張鎮修;許家豪;吳明遠;","106/09/18至106/09/22","日本;","未來公園龍王株式會社，京都農協JA京都たわわ朝霧，京都生活協同組合，京都美山町タナセン蔬菜販賣所，美山ふるさと株式会社，山口農園，農業法人保津"
"C10604596","出席2017年社會企業世界論壇出國報告（2017 Social Enterprise World Forum, SEWF）","出席2017年社會企業世界論壇出國報告","勞動部勞動力發展署","唐鳳;簡德源;黃子維;吳明機;黃秀玲;田基武;王育群;施淑惠;葉良琪;","106/09/23至106/10/01","紐西蘭;","紐西蘭基督城皇家艾薩克劇院(會議主場)"
"C10603128","人力資源發展政策及培訓業務運作考察","日本地方公務人力資源發展及培訓業務考察報告","行政院人事行政總處公務人力發展學院","張呈祥;陳志毅;","106/10/01至106/10/05","日本;","日本政策研究大學院大學(GRIPS)、市町村公務員中央研修所(JAMP)"
"C10604119","研習應用雲端技術及行動科技提供服務之作業規畫、配套措施及推動經驗","研習應用雲端技術及行動科技提供服務之作業規畫、配套措施及推動經驗","台灣電力股份有限公司","楊惠雯;","106/10/10至106/10/20","美國;","Georgia Power，Philadelphia Electric Company，Con  Edison，Southern California Edison，Pacific Gas and Electric Company"
"C10700217","2017Gartner資訊發展國際研討會","2017Gartner資訊發展國際研討會","財政部財政資訊中心","謝棟梁;","106/10/28至106/11/04","澳大利亞;","無"
"C10700189","參加俄羅斯Kursk核電廠的同業評估工作","參加俄羅斯Kursk核電廠的同業評估工作","台灣電力股份有限公司","林正忠;","106/11/07至106/11/27","俄羅斯;","Kursk核電廠"
"C10604044","赴越南出席南科醫療器材海外研究暨商品化中心開幕儀式","小產學聯盟 – 國際產學合作參訪","科技部","蘇芳慶;","106/11/16至106/11/17","越南;","胡志明市醫藥大學"
"C10700177","出席全球政府採購進階研討會","參加世界貿易組織WTO全球政府採購進階研討會出國報告","行政院公共工程委員會","卓芙蓮;","106/11/20至106/11/24","瑞士;","世界貿易組織"
"C10604470","赴海西地區郵輪、物流與貨運承攬業務交流參訪","赴海西地區郵輪、物流與貨運承攬業務交流參訪","臺灣港務股份有限公司","蔡丁義;張紋英;宋益進;張芸華;許哲維;李湧茂;賴瀅竹;","106/12/11至106/12/16","中國大陸;","廈門港務控股集團有限公司、廈門港務控股集團和平旅遊客運有限公司、象嶼集團、廈門海投跨境通信息技術有限公司、萬達運通國際貨運代理有限公司(廈門分公司)、晉江陸地港(泉州晉江陸地港港務有限公司)、中國郵政速遞物流股份有限公司(泉州)、平潭綜合實驗區"
"C10700468","為確保雪梨分行資訊作業安全暨符合澳洲金管局之要求,赴雪梨分行辦理當地資訊設備及網路架構調整作業，並補強資訊相關復原文件。","為確保雪梨分行資訊作業安全符合澳洲金管局之要求，赴澳洲雪梨分行辦理相關作業事宜報告","臺灣銀行股份有限公司","韓府錦;","107/03/11至107/03/22","澳大利亞;","臺灣銀行雪梨分行"
"C10700498","出席大陸港澳地區圖書資訊學術會議","參加「中國歷史研究的網絡基礎設施國際研討會」及參訪上海少年兒童圖書館出國報告書","國家圖書館","王宏德;","107/03/13至107/03/17","中國大陸;","上海少年兒童圖書館"
"C10701591","帶領新創團隊至香港環球資源春季電子展參展","帶領新創團隊至香港環球資源春季電子展參展","科技部新竹科學工業園區管理局","王永壯;游靜秋;林慶玲;","107/04/09至107/04/14","香港;","數碼港，微軟公司，香港科技園，Eurka Nova加速器，香港理工大學創新創業基地"
