﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09204924","奉派與日本相關單位商洽鰻魚輸日問題","奉派與日本相關單位商洽鰻魚輸日問題","行政院農業委員會漁業署","陳添壽;","92/11/19至92/11/21","日本;"," "
"C09304363","帛琉發展水產養殖之可行性評估報告","帛琉發展水產養殖之可行性評估報告","行政院農業委員會水產試驗所","劉富光;","93/09/07至93/09/14","帛琉群島;"," "
"C10600794","前往日本長崎及鹿兒島執行標識放流國際合作計畫","前往日本長崎及鹿兒島執行標識放流國際合作計畫","行政院農業委員會水產試驗所","江偉全;","105/10/23至105/10/30","日本;","日本鹿兒島水族館"
"C10702848","臺日鬼頭刀國際合作型標識放流試驗研究","前往日本長崎執行鬼頭刀國際合作標識放流計畫","行政院農業委員會水產試驗所","江偉全;","107/10/30至107/11/04","日本;","生月島定置漁場，長崎大學環東海環境研究中心"
"C10102479","SPF石斑魚苗之生產應用與推廣","前往日本研習先進之海水魚類之育種及防疫技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","101/06/09至101/06/17","日本;","東京海洋大學魚類分子遺傳及分子病理學實驗室參，近畿大學水産研究所之白浜實験場、Susami實験場及大島實験場，愛媛縣農林水産研究所水産研究中心以及私人養殖場宇佐水產。"
"C09900759","與以色列進行零換水養殖技術相關之學術交流","前往以色列研習零換水養殖技術","行政院農業委員會水產試驗所","鄭金華;","98/12/06至98/12/20","以色列;","Genosar station, Division of inner water agriculure，National Center for Mariculture，Ben-Gurion University，Mashabei Sade kibbutz"
"C10301369","牡蠣4倍體之研發與產業應用","前往美國研習先進的牡蠣多倍體及遺傳育種技術","行政院農業委員會水產試驗所","鄭金華;陳紫媖;","103/06/14至103/06/23","美國;","美國威廉瑪麗學院維吉尼亞海洋研究所Aquaculture Genetics and Breeding Technology Center-Oyster Hatchery，馬里蘭大學環境科學中心Horn Point Oyster Hatchery，紐澤西州立羅格斯大學Haskin Shellfish Research Laboratory，紐澤西民間多倍體公司4Cs Breeding Technologies, Inc。"
"C10002350","前往夏威夷研習白蝦育種技術及商業化SPF種蝦生產模式","前往夏威夷研習白蝦育種技術及商業化SPF種蝦生產模式","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","100/04/20至100/04/27","美國;","Oceanic Institute，Kona Bay Marine Resources, Inc.，Island Aquaculture"
"C10301374","行政院國家科學技術發展基金補助計畫「擴大虎斑與龍膽雜交之虎龍斑之產業應用」","前往馬來西亞、汶萊與印尼研習石斑魚培育雜交技術並進行學術交流","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","103/05/14至103/05/25","馬來西亞;","1.馬來西亞沙巴大學海洋研究所Borneo Marine Research Institute,UMS，2.汶萊漁業部與IAI (Integrated Aquaculture International)合作之草蝦育種中心，3.汶萊golden公司有機藍蝦養殖，4.汶萊漁業部與Hi-Q中華海洋生技公司合作之石斑魚循環水養殖廠，5.印尼巴里島海水養殖研究所Gondol Research Institute for Mariculture，6.印尼巴里島Bali Aquarich等民間海水魚蝦繁養殖場。"
"C10801021","前往越南、印尼及印度研習先進之防疫型白蝦省水養殖技術","前往越南、印尼及印度研習先進之防疫型白蝦省水養殖技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","108/06/15至108/06/30","印度;印尼;越南;","越南芹苴大學（肯特大學）、越南頭頓省卜蜂公司(CP)及其防疫型白蝦省水養殖場、越南平順省Nam Mien Trung蝦苗場及其配合養殖場、越南寧順省越澳公司(Veit Uc)蝦苗場；印尼雅加達參訪台商蔡文雄Pt Lucky Samudha Pratama水產加工廠及其海上箱網養殖場及陸上魚蝦苗培育場，印尼全興飼料公司(Grobest) 配合之白蝦繁殖場及養殖場如Mr. Khudori Shrimp Farm、Mr. Sam Wahono Shrimp Farm、Mr. Andrew Farm、Mr. Dewi Wind-Du Shrimp Hatchery (伍達堅)、Mr. Lin Shrimp Farm (林大民)、Ptalam Guna Prima-Margono Samsidi Shrimp Farm (馬金良)、Mr. Lee Shrimp Hatchery (李安生)及印尼台商Mr. Wong Shrimp Farm (王慶富)之白蝦省水養殖場；印度昇龍生物科技有限公司之飼料廠，印度農業研究院-中央半鹹水養殖研究所(ICAR-CIBA- Muttukadu Experimental Field Station)，印度拉吉夫甘地水產養殖中心總部(RGCA-Headquarter)、白蝦隔離設施(RGCA-AQF)及青蟹/鱸魚繁殖場(RGCA- Mud crab/Sea Bass Hatchery)。"
"C09001878","南方黑鮪保育委員會第七屆年會","南方黑鮪保育委員會第七屆年會","行政院農業委員會漁業署","黃鴻燕;黃友義;林琇玲;張水鍇;","90/04/15至90/04/23","澳大利亞;"," "
"C10700461","派員參與「北太平洋鮪類國際科學委員會－鯊魚工作小組聯合會議」","派員參與「北太平洋鮪類國際科學委員會－鯊魚工作小組聯合會議」","行政院農業委員會水產試驗所","陳威克;","107/04/09至107/04/17","美國;","西南漁業科學中心"
"C09300530","研習日本衛星遙測於漁海況速預報之研究","研習日本衛星遙測於漁海況速預報之研究","行政院農業委員會水產試驗所","曾振德;","92/11/24至92/12/03","日本;"," "
"C09200193","研習水產品衛生安全管理出國報告","研習水產品衛生安全管理出國報告","國立高雄海洋技術學院","謝素琴;沈  深;蕭玉田;","91/08/19至91/09/06","日本;"," "
"C10202669","擴大SPF草蝦零換水高密度養殖技術之研發規模","研習先進之海水蝦零換水高密度養殖技術及學術交流","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","102/06/15至102/06/25","美國;","1.Waddell Mariculture Center, South Carolina Department of Natural Resources. 2. Gulf Coast Research Laboratory, University of Southern Mississippi. 3. Aquaculture of Texas, Inc., Freshwater Prawn Hatchery and Grow-out Farm. 4. Texas A&M AgrilLife Research Mariculture Laboratory at Flour Bluff. 5. Ben P. Vaughan, Jr. Hatchery and Research Center, Texas Parks and wildlife. 6. Texas A&M AgriLife Research Mariculture Laboratory at Port Aransas. 7. KAAPA Aqua Farms, Halingen. and Global Blue Technology, Port Isabel. 8. Private shrimp farms at Arroyo City, Texas."
"C11300177","研習氣候基金會菲律賓海洋人工藻場建置及碳匯量測技術","研習氣候基金會菲律賓海洋人工藻場建置 及碳匯量測技術之出國報告","農業部水產試驗所","葉信明;潘佳怡;","112/11/05至112/11/11","菲律賓;","Climate Foundation"
"C09004208","研習微藻培養，藻相監控技術及考察牡蠣，蝦綜合養殖循環水系統","研習微藻培養，藻相監控技術及考察牡蠣，蝦綜合養殖循環水系統","行政院農業委員會水產試驗所","徐崇仁;周賢鏘;","90/08/20至90/08/26","美國;"," "
"C09800866","參加紅珊瑚漁獲及貿易之科學及管理研討會","紅珊瑚科學、管理及貿易國際研討會","行政院農業委員會漁業署","洪國堯;","98/03/15至98/03/21","香港;","無"
"C09001879","美洲熱帶鮪魚委員會公約工作小組第六次會議","美洲熱帶鮪魚委員會公約工作小組第六次會議","行政院農業委員會漁業署","郭宗海;","90/04/14至90/04/22","紐西蘭;"," "
"C10700748","赴NOAA西南漁業科學中心研習北太平洋翻車魨族群結構與移動特徵研究","赴NOAA西南漁業科學中心研習北太平洋翻車魨族群結構與移動特徵研究","行政院農業委員會水產試驗所","張景淳;","107/05/21至107/06/08","美國;","美國西南漁業科學中心"
"C09005199","赴大陸地區考察兩岸烏魚資源共同養護管理與利用事宜","赴大陸地區考察兩岸烏魚資源共同養護管理與利用事宜","行政院農業委員會漁業署","張水源;","90/08/22至90/08/30","中國大陸;"," "
"C10602042","參加第三屆海峽兩岸藻類學與藻類產業論壇及參訪哈爾濱工業大學藻類研究室","赴大陸哈爾濱參加海峽兩岸藻類學及藻類產業論壇","台灣中油股份有限公司","陳信舟;","106/06/28至106/07/01","中國大陸;","哈爾濱師範大學，哈爾濱工業大學"
"C09302270","赴中美洲訪查我國人經營鯊釣情況及洽談兩國合作事宜","赴中美洲訪查我國人經營鯊釣情況及洽談兩國合作事宜","行政院農業委員會漁業署","林國平;","93/04/30至93/05/14","哥斯大黎加;巴拿馬;千里達;"," "
"C10503762","觀摩第20屆中國國際寵物水族用品展覽會","赴中國大陸廣州觀摩考察第20屆中國大陸國際寵物水族用品展覽會","行政院農業委員會","黃明雅;陳家勇;陳高松;","105/11/09至105/11/14","中國大陸;","2016 CIPS，花地灣花鳥魚蟲批發市場，動物隔離檢疫場
"
"C10403503","赴丹麥研習鰻魚生物記錄技術","赴丹麥研習鰻魚生物記錄技術","行政院農業委員會水產試驗所","周爰瑱;","104/10/01至104/10/18","丹麥;","丹麥技術大學"
"C10801196","參加2019年東京國際食品展","赴日本千葉參加2019年「東京國際食品展」 (FOODEX JAPAN 2019)","行政院農業委員會水產試驗所","葉念慈;","108/03/04至108/03/08","日本;","2019年東京國際食品展"
"C10802293","赴日本出席2019 CWMD及ICFE 2019國際研討會及簡報案","赴日本出席2019 CWMD及ICFE 2019國際研討會及簡報案","行政院農業委員會水產試驗所","葉信明;","108/09/18至108/09/30","日本;","熊本大學，長崎大學"
"C10802502","赴日本考察漁業設施計畫。","赴日本考察漁業設施業務報告","行政院農業委員會漁業署","陳添壽;黃徹源;王清要;黃千祐;","108/09/19至108/09/21","日本;","豐洲市場，清水港，燒津漁港，葛西臨海水族園"
"C10403528","赴日本進行考察珊瑚礁漁業資源評估與管理技術","赴日本沖繩縣進行考察珊瑚礁漁業資源評估與管理技術","行政院農業委員會水產試驗所","陳高松;","104/07/26至104/08/01","日本;","琉球大學(University of the Ryukyus)，沖繩科學技術大學院大學(Okinawa Institute of Science and Technology Graduate, University)"
"C10800772","赴日本東京大學等地移地研究","赴日本東京大學等地移地研習日本漁業之管理、經營與研究","行政院農業委員會水產試驗所","陳均龍;","108/07/11至108/08/28","日本;","東京大學、鹿兒島大學、水產聽、全漁連"
"C10201270","赴日本長崎大學短期研究","赴日本長崎大學短期研究","行政院農業委員會水產試驗所","江偉全;","101/12/24至102/02/22","日本;","日本長崎大學"
"C10300728","赴日本長崎大學環東海研究所短期學術訪問","赴日本長崎大學環東海研究所短期學術訪問","行政院農業委員會水產試驗所","江偉全;","103/01/27至103/01/30","日本;","日本長崎大學"
"C10304209","赴日本長崎參加「Human Impacts on Oceanic Environment, Ecosystem, and Fisheries」國際研討會","赴日本長崎參加「Human Impacts on Oceanic Environment, Ecosystem, and Fisheries」國際研討會","行政院農業委員會水產試驗所","江偉全;","103/11/10至103/11/14","日本;","日本長崎大學"
"C09302274","赴日本厚生勞動省協商解除我國輸日鰻魚遭命令檢查事宜","赴日本厚生勞動省協商解除我國輸日鰻魚遭命令檢查事宜","行政院農業委員會漁業署","郭慶老;李孟頎;","93/06/22至93/06/24","日本;"," "
"C09401450","赴日本厚生勞動省溝通說明我國外銷養殖鰻魚生產管理核發要點制度內容出國報告","赴日本厚生勞動省溝通說明我國外銷養殖鰻魚生產管理核發要點制度內容出國報告","行政院農業委員會漁業署","郭慶老;李孟頎;","94/04/20至94/04/22","日本;"," "
"C10503177","研修赤鯥繁養殖技術","赴日本研修赤鯥繁養殖技術暨參加日本水產學會秋季大會","行政院農業委員會水產試驗所","吳允暉;","105/09/07至105/09/18","日本;","日本國立研究開發法人水産研究•教育機構日本海區水產研究所，新潟市水族館 Marinepia日本海，日本國立研究開發法人水産研究•教育機構西海區水產研究所"
"C10602358","赴日本研習底棲及洄游經濟性水產物種之資源評估及繁養殖技術交流","赴日本研習底棲及洄游經濟性水產物種之資源評估及繁養殖技術交流","行政院農業委員會水產試驗所","楊清閔;","106/08/20至106/09/01","日本;","日本中央水產總合研究中心，東京水產振興會，日本國際水產暨技術展，靜岡水產研究所，日本東海大學題，MIS會社，鹿兒島喜入漁協，鹿兒島垂水漁協，鹿兒島大學。"
"C09400034","赴日本參加「氣候影響•利用研究會二十週年紀念研討會」出國報告","赴日本參加「氣候影響•利用研究會二十週年紀念研討會」出國報告","行政院農業委員會水產試驗所","蘇偉成;","93/11/22至93/11/26","日本;"," "
"C09400389","赴日本參加二十一世紀COE國際研討會報告","赴日本參加二十一世紀COE國際研討會報告","行政院農業委員會水產試驗所","蘇茂森;","93/11/09至93/11/12","日本;"," "
"C09601749","赴日本參加第19屆國際海藻學術研討會","赴日本參加第19屆國際海藻學術研討會出國報告書","國立臺灣博物館","黃淑芳;","96/03/26至96/04/03","日本;","1.國際海藻研討會(日本神戶國際會議中心)，2.日本神戶海藻養殖場，3.神戶海藻加工廠."
"C10702288","赴日本橫濱參加「PICES-2018 Annual Meeting」國際研討會","赴日本橫濱參加「PICES-2018 Annual Meeting」國際研討會","行政院農業委員會水產試驗所","侯清賢;","107/10/24至107/11/05","日本;","日本中央水產研究所"
"C10000906","赴日考察養殖水產生物生物安全設施","赴日考察養殖水產生物生物安全設施","行政院農業委員會水產試驗所","朱永桐;","99/12/19至99/12/23","日本;","琦玉縣水產研究所介紹，愛媛縣水產研究中心"
"C10801611","108年度農委會國際農業合作計畫「赴日研習水產養殖魚貝類之遺傳育種技術」","赴日研習水產養殖魚貝類之遺傳育種技術","行政院農業委員會水產試驗所","黃慶輝;","108/09/18至108/09/29","日本;","東京大學農學系研究科水圈生物工學實驗室"
"C10503671","赴日實地參訪日本農林省水產廳導入HACCP之魚市場","赴日實地參訪日本農林省水產廳導入HACCP之魚市場","國立嘉義大學","黃健政;","105/09/05至105/09/09","日本;","銚子魚市場,比魚市場,清水港,燒津魚市場"
"C09702295","飼料中植物性蛋白及胺基酸適量添加量之研究","赴以色列研習水產飼料營養與淡水養殖參訪出國報告","行政院農業委員會水產試驗所","楊順德;","97/05/08至97/05/22","以色列;","Agricultural Research Organization，Dor Aquaculture Station，Yair Experimental Station of Arava R&D，the Faculty of Agricultural, Food and Environmental Quality Sciences of the Hebrew University of Jerusalem"
"C10101767","赴以色列研習吳郭魚遺傳育種","赴以色列研習吳郭魚遺傳育種","行政院農業委員會水產試驗所","張格銓;","101/05/13至101/05/25","以色列;","1.農業研究機構(Agricultural Research Organization, ARO)
2.希伯來大學Rehovot校區的分子生物實驗室"
"C10703040","水產資材循環與週邊產業加值技術推廣及商品化","赴加拿大參加「ISNFF 2018- 國際 營養保健品與功能性食品研討及 展覽會」","行政院農業委員會水產試驗所","陳柏璇;蔡慧君;張錦宜;","107/10/12至107/10/19","加拿大;","ISNFF 2018- 國際營養保健品與功能性食品研討及展覽會"
"C10803286","國際衛星輔助搜救組織第62屆理事會會議。","赴加拿大蒙特婁參加「國際衛星輔助搜救組織（Cospas-Sarsat）第62屆理事會議(CSC-62)」","行政院農業委員會漁業署","郭東霖;","108/11/18至108/11/25","加拿大;","國際衛星輔助搜救組織"
"C09301575","赴印尼見證簽署「台印尼海洋及漁業合作備忘錄」及洽商漁業合作出國報告","赴印尼見證簽署「台印尼海洋及漁業合作備忘錄」及洽商漁業合作出國報告","行政院農業委員會漁業署","湯弘吉;胡興華;黃鴻燕;","93/04/12至93/04/16","印尼;"," "
"C10802912","赴印尼峇里島出席International Conference on Sustainability Science and Management國際研討會","赴印尼峇里島出席International Conference on Sustainability Science and Management國際研討會","行政院農業委員會水產試驗所","葉信明;嚴國維;","108/11/13至108/11/16","印尼;","The Werdhapura Village Center, Sanur, Bali."
"C09101828","赴西班牙馬德里參加大西洋鮪類保育委員會ICCAT旗魚類工作小組會議","赴西班牙馬德里參加大西洋鮪類保育委員會ICCAT旗魚類工作小組會議","行政院農業委員會漁業署","張水鍇;","91/05/11至91/05/20","西班牙;"," "
"C09302159","赴貝里斯考察水產養殖暨評估海水箱網養殖","赴貝里斯考察水產養殖暨評估海水箱網養殖","行政院農業委員會水產試驗所","蘇茂森;","93/04/12至93/04/26","貝里斯;"," "
"C09006098","赴東京參加中日雙方2001年ICCAT年會之會前中日諮商會議","赴東京參加中日雙方2001年ICCAT年會之會前中日諮商會議","行政院農業委員會漁業署","陳玉琛;黃鴻燕;","90/10/21至90/10/23","日本;"," "
"C10503129","104年度行政院國家科學技術發展基金補助計畫「海水貝類優質種苗之量產及其養殖推廣」","赴法國研習牡蠣之育種、多倍體與疾病防治等技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","105/09/02至105/09/12","法國;","法國海洋開發研究所Brittany研究中心，Argenton 研究站，La Tremblade研究站"
"C10801503","參加2019歐洲藻類國際研討會","赴法國參加「2019年歐洲藻類國際研討會 (AlgaEurope 2019 Conference)」","行政院農業委員會水產試驗所","曾振德;林玠如;周芷儀;郭柏昇;","108/12/01至108/12/07","法國;","歐洲藻類生質協會(European Algae Biomass Association, EABA)"
"C10601742","赴南非開普敦參加2017世界水產學會及參訪","赴南非參加「2017世界水產學會」發表論文及參訪","行政院農業委員會水產試驗所","鄭金華;","106/06/22至106/07/02","南非;","南非弗朗斯胡克（Franschhoek）鳟魚繁養殖場及其冷凍煙燻加工廠"
"C09802307","98年行政院農業委員會出國進修、研究、實習","赴美研習「大洋性魚種標識放流技術與衛星資料解析技術」","行政院農業委員會水產試驗所","江偉全;","98/05/17至98/05/26","美國;","美國西南漁業科學中心"
"C09300307","赴美研習「中美漁業管理之合作模式」","赴美研習「中美漁業管理之合作模式」","行政院農業委員會水產試驗所","蘇偉成;","92/12/01至92/12/11","美國;"," "
"C09903489","鮪旗魚標識放流","赴美研習「旗魚類標識放流資料庫建立與族群結構解析技術」","行政院農業委員會水產試驗所","江偉全;","99/08/26至99/09/02","美國;","美國東南漁業科學中心"
"C11100136","赴美國史丹福大學研習利用生物紀錄資料與漁船觀察資料整合解析西北太平洋旗魚類移動模式","赴美國史丹福大學研習利用生物紀錄資料與漁船觀察資料整合解析西北太平洋旗魚類移動模式","行政院農業委員會水產試驗所","江偉全;","111/05/03至111/12/01","美國;","史丹福大學霍普金斯海洋研究中心"
"C09601340","赴美國阿拉斯加州拓展漁業經貿合作","赴美國阿拉斯加州拓展漁業經貿合作","行政院農業委員會漁業署","林永德;","96/04/08至96/04/17","美國;","Norton Sound Economic Development Corporation, Wrangell Seafoods, Silver Bay Seafoods"
"C10701040","赴美國華盛頓特區參加4th ICES/PICES/IOC/FAO Symposium on Climate Change and Impacts on the World's Oceans國際研討會","赴美國華盛頓特區參加4th ICES/PICES/IOC/FAO Symposium on Climate Change and Impacts on the World's Oceans國際研討會","行政院農業委員會水產試驗所","侯清賢;","107/06/02至107/06/10","美國;","無"
"C10502913","赴香港考察海洋無脊椎動物族群遺傳研究之現況與發展","赴香港考察海洋無脊椎動物族群遺傳研究之現況與發展","行政院農業委員會水產試驗所","宋嘉軒;","105/08/22至105/08/27","香港;","香港科技大學, 香港中文大學"
"C09201997","赴挪威參加第三屆魚類疫苗國際研討會","赴挪威參加第三屆魚類疫苗國際研討會","國立屏東科技大學","陳石柱;","92/04/09至92/04/11","挪威;"," "
"C09201270","赴泰國普吉島及曼谷與當地代理商洽商生鮮大目鮪漁業證明書核發事宜及瞭解鮪魚罐頭產業發展狀況","赴泰國普吉島及曼谷與當地代理商洽商生鮮大目鮪漁業證明書核發事宜及瞭解鮪魚罐頭產業發展狀況","行政院農業委員會漁業署","黃友義;","92/02/23至92/02/28","泰國;"," "
"C10102730","赴泰國普吉島實地訪查外籍船員雇用情形","赴泰國普吉島勘查我漁船僱用印尼籍船員現況報告","行政院農業委員會漁業署","劉家禎;鄭坤忠;","101/09/12至101/09/15","泰國;","泰國漁業廳，泰國移民局第3局，泰國移民局普吉島辦公室，駐泰國代表處"
"C09503676","赴國外考察「基因轉殖水產生物試驗設施建置」","赴國外考察「基因轉殖水產生物試驗設施建置」","行政院農業委員會水產試驗所","葉信利;","95/11/27至95/12/03","美國;","美國康乃狄克大學(University of Connecticut, UCNN)之分子及細胞生物學系(Department of Molecular & Cell Biology)，馬里蘭大學生技研究所(University of Maryland Biotechnology Institute, UMBI)之海洋生技中心(Center of Marine Biotechnology, COMB)"
"C09802282","第17屆荷蘭錦鯉展","赴荷蘭參加第17屆荷蘭錦鯉展","行政院農業委員會","陳郁卉;","98/08/19至98/08/26","荷蘭;","荷蘭錦鯉展"
"C09201840","赴斐濟參加WCPFC第四屆籌備會議","赴斐濟參加WCPFC第四屆籌備會議","行政院農業委員會漁業署","蔡日耀;郭宗海;沙志一;林頂榮;","92/05/02至92/05/12","斐濟群島;"," "
"C10802264","Ecosystem Approach to Fisheries Management Training course","赴菲律賓參加 「International Training on Ecosystem Approach to Fisheries Management」訓練課程","行政院農業委員會水產試驗所","陳瑞谷;","108/09/30至108/10/04","菲律賓;","無"
"C09201272","赴越南考察","赴越南考察","行政院農業委員會漁業署","沙志一;劉家禎;","92/03/10至92/03/14","越南;"," "
"C09106159","赴塞昔爾參加印度洋鮪類委員會IOTC第五屆科學委員會及第七屆年會會議","赴塞昔爾參加印度洋鮪類委員會IOTC第五屆科學委員會及第七屆年會會議","行政院農業委員會漁業署","張水鍇;","91/11/24至91/12/09","塞席爾;"," "
"C09006886","赴愛爾蘭參加歐洲魚類病理學家學會─第十屆魚貝類疾病國際研討會","赴愛爾蘭參加歐洲魚類病理學家學會─第十屆魚貝類疾病國際研討會","國立屏東科技大學","陳石柱;","90/09/10至90/09/13","愛爾蘭;"," "
"C09105843","赴義大利參加二００二歐洲水產養殖會議","赴義大利參加二００二歐洲水產養殖會議","國立屏東科技大學","鄭文騰;","91/09/16至91/09/19","義大利;"," "
"C09303971","赴聖多美普林西比洽談漁業合作報告","赴聖多美普林西比洽談漁業合作報告","行政院農業委員會漁業署","林國平;","93/07/15至93/07/27","聖多美及普林西比;"," "
"C09200756","赴澳大利亞參加第五屆亞洲水產養殖疾病研討會","赴澳大利亞參加第五屆亞洲水產養殖疾病研討會","國立屏東科技大學","陳石柱;","91/11/24至91/11/28","澳大利亞;"," "
"C10801627","參加第五屆農業與生物科學國際研討會","赴澳門參加第五屆農業與生物科學","行政院農業委員會水產試驗所","江偉全;","108/07/21至108/07/25","澳門;","澳門科技大學"
"C10300729","赴澳洲昆士蘭大學短期學術訪問","赴澳洲昆士蘭大學短期學術訪問","行政院農業委員會水產試驗所","江偉全;","103/02/16至103/03/06","澳大利亞;","澳洲昆士蘭大學"
"C09800653","與澳洲進行蝦類育種相關學術交流","赴澳洲研習蝦類育種技術","行政院農業委員會水產試驗所","鄭金華;","97/12/07至97/12/20","澳大利亞;","CSIRO之Cleveland海洋研究所"
"C10401876","建立養殖水培系統試驗","赴澳洲研習養殖水耕技術出國報告","行政院農業委員會水產試驗所","楊順德;劉富光;黃德威;鄭安秀;楊清富;","104/04/22至104/04/29","澳大利亞;","Peng’s Aquaponics Farm，Tailor Made Fish Farms，Murray Hallam’s Practical Aquaponics，Port Stephens Fisheries Institute"
"C10700131","水產微生物製劑與廢棄物加值技術推廣及商品化平台建立","赴澳洲參加「2018年第20屆營養品暨機能性食品 國際研討會」","行政院農業委員會水產試驗所","高翊峰;黃美瑩;曾振德;","107/01/27至107/01/31","澳大利亞;","World academy of science, engineering and technology"
"C10204337","赴南韓出席台灣鯛記者會及參加國際水產貿易博覽會","赴韓國首爾召開台灣鯛行銷記者會暨參加釜山第11屆水產貿易博覽會出國報告","行政院農業委員會漁業署","繆自昌;","102/11/19至102/11/22","韓國;","南韓釜山水產貿易博覽會"
"C10602788","水產微生物製劑與廢棄物加值技術規廣及商品化平台建立","赴韓國參加「ISNFF 2017- 第10屆國際營養保健品與功能性食品研討及展覽會」","行政院農業委員會水產試驗所","張錦宜;許晉榮;黃美瑩;蔡慧君;陳柏璇;","106/10/21至106/10/26","韓國;","「ISNFF 2017- 第10屆國際營養保健品與功能性食品研討及展覽會」"
"C09803813","海峽兩岸CITES物種貿易管理討論會","海峽兩岸CITES物種貿易管理討論會","行政院農業委員會漁業署","洪國堯;","98/11/03至98/11/07","中國大陸;","北京地區"
"C09300686","馬來西亞農業考察訪問","馬來西亞農業考察訪問","行政院農業委員會水產試驗所","林俊辰;","93/02/21至93/02/27","馬來西亞;"," "
"C10503952","鬼頭刀國際合作標識放流計畫暨參與學術及教育合作備忘錄簽署","鬼頭刀國際合作標識放流計畫暨參與學術及教育合作備忘錄簽署","行政院農業委員會水產試驗所","江偉全;","105/11/08至105/11/16","日本;","鹿兒島水族館，長崎大學"
"C09803519","2009年中國漁業博覽會","參加「2009年中國漁業博覽會」出國報告","行政院農業委員會","賴彥良;","98/11/02至98/11/05","中國大陸;","青島國際會展中心"
"C10202931","參加2013海峽（福州）漁業周暨第8屆海峽（福州）漁業博覽會","參加「2013海峽（福州）漁業週暨第八屆海峽（福州）漁業博覽會」","行政院農業委員會漁業署","陳君如;施俊毅;","102/09/12至102/09/14","中國大陸;","大陸福州海峽國際會展中心，大陸福建省海洋與漁業廳，名成水産品市場有限公司"
"C10800876","派員參與第十屆營養保健與功能性食品國際展覽研討會(ISNFF2019&ICoFF)","參加「ICPH 2019/ ICoFF 2019/ ISNFF 2019」食品國際研討會","行政院農業委員會水產試驗所","蔡慧君;","108/11/23至108/12/05","日本;","日本神戶市國際會議中心"
"C09501544","參加ICCAT黑鲔管理策略及統計證明書制度審議二項工作小組會議","參加「大西洋鮪類資源保育委員會（ICCAT）第4屆黑鮪管理策略暨第2屆統計證明書工作小組會議」報告","行政院農業委員會漁業署","蔡天享;","95/04/17至95/04/28","西班牙;","帕爾馬馬洛卡"
"C09900637","參加ICCAT整合監控措施小組及紀律次委員期中會議","參加「大西洋鮪類資源保育委員會（ICCAT）整合監控措施小組暨紀律次委員會期中會議」報告","行政院農業委員會漁業署","吳明峰;","99/02/20至99/02/28","西班牙;","無"
"C09803278","參加WCPFC-TCC5(第五屆紀律委員會)","參加「中西太平洋漁業委員會（WCPFC）技術及紀律委員會第五屆會議（TCC5）」報告","行政院農業委員會漁業署","黃鴻燕;劉啟超;陳科仰;","98/09/26至98/10/09","密克羅尼西亞;","密克羅尼西亞"
"C10102239","參加中西太平洋漁業委員會(WCPFC)第八屆科學次委員會(SC8)會議","參加「中西太平洋漁業委員會(WCPFC)第八屆科學次委員會(SC8)會議」報告","行政院農業委員會漁業署"," 高玉瑄;李淑敏;","101/08/05至101/08/16","韓國;","韓國"
"C09902505","參加WCPFC第六屆科學委員會","參加「中西太平洋漁業委員會(WCPFC)第六屆科學次委員會(SC6)會議」報告","行政院農業委員會漁業署","周世欽;陳科仰;","99/08/07至99/08/21","東加;","東加王國"
"C10000583","參加WTO漁業貼補會議","參加「世界貿易組織(WTO)貿易規則談判漁業補貼會議」出國報告","行政院農業委員會漁業署","王清要;","100/02/05至100/02/13","瑞士;","無"
"C09500341","參加北太平洋溯河魚類委員會第13屆年會","參加「北太平洋溯河性魚類委員會(NPAFC)第13屆年會」報告","行政院農業委員會漁業署","吳信長;","94/10/23至94/10/29","韓國;","北太平洋溯河性魚類委員會"
"C10002923","參加ISC第11屆年會","參加「北太平洋鮪類及類鮪類國際科學委員會(ISC)第11屆年會會議」報告","行政院農業委員會漁業署","林晏如;","100/07/19至100/07/27","美國;","無"
"C10102048","出席ISC第12屆年會","參加「北太平洋鮪類及類鮪類國際科學委員會(ISC)第12屆年會會議」報告","行政院農業委員會漁業署","林晏如;","101/07/16至101/07/24","日本;","北太平洋鮪類及類鮪類國際科學委員會(ISC)"
"C10004741","出席印度洋鮪類委員會(IOTC)第14屆科學委員會（SC)會議","參加「印度洋鮪類委員會（IOTC）第14屆科學次委員會（SC14）會議」報告","行政院農業委員會漁業署","周世欽;","100/12/10至100/12/19","塞席爾;","IOTC秘書處"
"C09801676","參加APEC漁業工作小組第20屆會議","參加「亞太經濟合作(APEC)漁業工作小組(FWG)第20屆年會暨FWG與海洋資源保育工作小組（MRCWG）第8屆聯席會議」報告","行政院農業委員會漁業署","蔡天享;","98/05/31至98/06/06","加拿大;","亞太經濟合作(APEC)漁業工作小組(FWG)第20屆年會暨FWG與海洋資源保育工作小組（MRCWG）第8屆聯席會議"
