﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10203248","新購撓曲油管工程設備監造及廠測驗收","赴新加坡STELKRAFT公司進行新購撓曲油管工程設備監造驗收及訓練心得報告","台灣中油股份有限公司","陳英傑;卜泰禎;黃盈穎;趙得棟;","102/09/22至102/10/05","新加坡;","Stelkraft Coiled Tubing and Pumps Pte. Ltd."
"C10003285","赴瑞士日內瓦查閱奈及利亞OPL291礦區資料","赴瑞士日內瓦查閱奈及利亞OPL291礦區資料報告","台灣中油股份有限公司","宣大衡;蔡鏗榮;陳奇呈;張渝龍;郭政隆;","100/08/14至100/08/20","瑞士;","Addax Petroleum Corporation"
"C10003424","出席2011年Coaltrans會議","赴澳洲出席2011Coaltrans煤炭會議暨洽公","台灣電力股份有限公司","蕭朝景;","100/08/20至100/08/26","澳大利亞;","澳洲辦事處"
"C10304684","查訪供煤合約生產運輸交貨等合約執行事宜","赴澳洲查訪供煤合約生產運輸交貨等合約執行事宜","台灣電力股份有限公司","李翊豪;","103/11/15至103/11/24","澳大利亞;","Ensham公司Emerald礦區，Ensham公司，Gladstone Port Corporation，PWCS及NCIG等二家裝煤公司，Centennial公司，Port Kembla Port Corporation，Centennial公司Clarence礦區"
"C10502828","赴澳洲科廷大學研習低礦化度鹽水沖排油田增產效率評估","赴澳洲科廷大學研習低礦化度鹽水沖排油田增產效率評估","台灣中油股份有限公司","梁閎森;","105/08/28至105/09/22","澳大利亞;","科廷大學石油工程系"
"C10504431","前往美國休士頓進行套管開窗設備操作及技術研習","套管開窗設備操作及技術研習報告","台灣中油股份有限公司","林垠成;許瑞育;","105/11/20至105/11/26","美國;","美國貝克休斯公司，美國斯蘭卜吉公司。"
"C10004421","出席班卡拉煤炭銷售委員會議","班卡拉煤炭銷售委員會議","台灣電力股份有限公司","喻賢斌;","100/10/21至100/10/27","澳大利亞;","台灣電力股份有限公司澳洲辦事處，Newcastle港，班卡拉煤礦"
"C10600258","赴義大利皮亞琴察參加採購2000hp（60級）成套陸上鑽井設備之教育訓練","配合採購2000hp（60級）成套陸上鑽井設備之工廠教育訓練","台灣中油股份有限公司","林冠宏;陳漢中;林錦郎;張硯能;張肇木;謝文浩;江煥智;范燕青;李承憲;鄭琦祥;","106/01/08至106/01/25","義大利;","DrillMec"
"C10503794","前往義大利皮亞琴察 (Piacenza)進行採購2000hp（60級）成套陸上鑽井設備之工廠檢驗","配合採購2000hp（60級）成套陸上鑽井設備之工廠檢驗","台灣中油股份有限公司","林冠宏;張硯能;林錦郎;彭國賓;","105/10/15至105/10/30","義大利;","DRILLMEC"
"C10703352","區域型油氣探勘研討會","區域型油氣探勘研討會","台灣中油股份有限公司","楊天南;林逸威;","107/11/12至107/11/16","緬甸;","無"
"C10702933","參加2018年地球物理探勘師學會年會並發表論文","參加 2018年地球物理探勘師學會年會並發表論文","台灣中油股份有限公司","邱維毅;","107/10/12至107/10/21","美國;","2018 地球物理探勘師學會年會"
"C09903700","出席「2010國際礦業會議與展覽-先進礦業促進永續發展會議」","參加「2010國際礦業會議與展覽-先進礦業促進永續發展會議」報告","經濟部礦務局","陳逸偵;","99/09/22至99/09/26","越南;","國營Coc Sau煤礦聯合股份有限公司"
"C10003645","赴美國聖安東尼(San Antonio)參加美國地球物理探勘師學會(SEG)年會。","參加「2011年美國地球物理探勘師學會年會」報告","台灣中油股份有限公司","李奇峰;","100/09/16至100/09/23","美國;","SEG(美國地球物理探勘師學會)"
"C10004381","出席「2011中國國際礦業大會」","參加「2011第13屆中國國際礦業大會」報告","經濟部礦務局","陳逸偵;","100/11/05至100/11/09","中國大陸;","無"
"C10002294","出席「2011礦業永續發展會議」","參加「2011礦業永續發展第5屆國際研討會」報告","經濟部礦務局","陳逸偵;","100/06/12至100/06/19","德國;","RWE能源股份有限公司Inden礦全世界最大褐煤礦"
"C10801099","參加2019年區域型油氣探勘研討會及短期課程","參加「2019年區域型油氣探勘研討會及短期課程」心得","台灣中油股份有限公司","陳怡如;","108/05/18至108/05/24","美國;","美國石油地質師學會(AAPG)"
"C10604174","參加「兩岸石油探勘上游技術交流研討會」","參加「兩岸石油探勘上游技術交流研討會」出國報告","台灣中油股份有限公司","李健平;伍允豪;","106/11/27至106/12/02","中國大陸;","賽吉紀(CGG)公司北京辦公室"
"C09904197","參加美國SMT公司舉辦「探勘資料解釋系統Kingdom Software使用者會議」","參加「探勘資料解釋系統Kingdom Software」使用者會議","台灣中油股份有限公司","徐碧霞;","99/11/15至99/11/24","英國;","美國Seismic Micro-Technology Inc.位於英國倫敦的辦公室"
"C10301089","出席「第10屆國際礦業會議」","參加「第10屆國際礦業會議」","經濟部礦務局","周國棟;","103/03/31至103/04/08","墨西哥;","無"
"C10002940","出席「第17屆台澳能礦諮商會議」","參加「第17屆台澳能礦諮商會議」報告","經濟部礦務局","陳逸偵;","100/08/10至100/08/14","澳大利亞;","無"
"C10203743","出席「台澳能礦諮商會議」","參加「第19屆臺澳能礦諮商會議」報告","經濟部礦務局","陳逸偵;","102/10/28至102/11/02","澳大利亞;","澳洲聯邦科學與工業研究組織太陽能發展中心，澳洲新堡大學新堡能礦資源研究所，Waratah港口Kooragang運煤碼頭"
"C10703437","參加「第五屆中國國際砂石骨料大會」","參加「第5屆中國國際砂石骨料大會」出國報告","經濟部礦務局","許進忠;彭志雄;","107/12/07至107/12/10","中國大陸;","中國砂石協會"
"C10300382","出席「第5屆亞洲礦業大會」","參加「第5屆亞洲礦業大會」","經濟部礦務局","周國棟;","103/02/12至103/02/16","印度;","無"
"C10402534","參加「臺澳能礦諮商會議」","參加「臺澳能礦諮商會議」","經濟部礦務局","周國棟;","104/08/30至104/09/05","澳大利亞;","無"
"C10702067","參加107年中國國際礦業大會","參加107年中國國際礦業大會","經濟部礦務局","吳欣潔;賴欽亮;","107/10/17至107/10/21","中國大陸;","中國礦業聯合會主辦，天津礦博國際會展有限公司承辦"
"C09902372","出席「世界能源會2010年國際執行委員會議」","參加2010年世界能源會議第21屆大會報告","經濟部礦務局","黃德昌;","99/09/10至99/09/19","加拿大;","世界能源會議"
"C09902943","派赴國外礦區發表會、查閱資料及合約談判等以拓展新礦區","參加2010年夏季北美石油展銷會出國報告書","台灣中油股份有限公司","桑子卿;郭立恆;","99/08/17至99/08/22","美國;","2010年夏季北美石油展銷會"
"C10003282","參加2011年紐澳及亞太地區油氣探勘、開發及生產技術國際研討會","參加2011年紐澳及亞太地區油氣探勘、開發及生產技術國際研討會出國報告","台灣中油股份有限公司","涂嘉勝;","100/08/21至100/08/26","澳大利亞;","Novotel Perth Hotel Langley"
"C10104130","參加2012年國際溫室氣體控制技術研討會","參加2012年國際溫室氣體控制技術研討會","台灣中油股份有限公司","曾繼忠;","101/11/18至101/11/23","日本;","Kyoto International Conference Center, Japan
"
"C10203363","出席「2013中國國際礦業大會」","參加2013中國國際礦業大會","經濟部礦務局","周國棟;","102/11/01至102/11/06","中國大陸;","無"
"C10400309","參加2014(第10 屆)亞洲銅業會議","參加2014(第10屆)亞洲銅業會議報告","交通部航港局","呂云馨;呂學鳳;","103/11/17至103/11/21","中國大陸;","2014(第10屆)亞洲銅業會議"
"C10301061","參加2014SPE強化採油(EOR)油層模擬技術研討會","參加2014年SPE強化採油(EOR)油層模擬技術研討會","台灣中油股份有限公司","梁閎森;","103/03/11至103/03/15","馬來西亞;","Society of Petroleum Engineers EOR Workshop"
"C10304075","參加美國的石油工程師學會（SPE）技術年會","參加2014年美國石油工程師學會技術年會暨展覽和短期訓練課程","台灣中油股份有限公司","田志明;","103/10/24至103/10/31","荷蘭;","美國石油工程師學會技術年會暨展覽"
"C10301380","參加美國石油地質師學會（AAPG）年會","參加2014年美國石油地質師學會年會出國報告書","台灣中油股份有限公司","郭立恆;","103/04/06至103/04/11","美國;","美國石油地質師學會年會"
"C10301723","赴美國休士頓參加海域石油探採技術會議(OTC)年會","參加2014海域石油探採技術會議年會(Offshore Technology Conference)報告書","台灣中油股份有限公司","鄭永豐;","103/05/04至103/05/09","美國;","美國德克薩斯州休士頓市的Reliant Park之O.T.C.。"
"C10304430","出席「2014北京國際土地復墾與生態修復研討會」","參加2014國際土地復墾與生態修復研討會","經濟部礦務局","周國棟;","103/10/15至103/10/24","中國大陸;","無"
"C10404949","出席104年國際石油探採技術會議(IPTC)","參加2015 IPTC年會出國報告","台灣中油股份有限公司","林冠宏;陳炳誠;趙得棟;","104/12/05至104/12/10","卡達;","2015 IPTC年會會場"
"C10401052","參加第3屆國際岩石物性試驗研討會","參加2015年第3屆國際岩石物理研討會","台灣中油股份有限公司","梁閎森;","104/04/11至104/04/18","澳大利亞;","「3rd International Workshop on Rock Physics」研討會"
"C10403026","參加2015義大利國際石材大會","參加2015義大利國際石材大會","經濟部礦務局","周國棟;","104/09/26至104/10/04","義大利;","無"
"C10503227","參加2016年SPE ATCE技術研討會","參加2016年SPE ATCE技術研討會","台灣中油股份有限公司","王騏瑋;","105/09/25至105/09/29","阿拉伯聯合大公國;","2016年SPE ATCE技術研討會"
"C10603225","參加「第二屆國際土地複墾與生態修復研討會」","參加2017第二屆國際礦業土地復墾與生態修復學術研討會","經濟部礦務局","周國棟;朱其樂;","106/10/19至106/10/24","中國大陸;","西安科技大學，滻灞國家濕地公園，"
"C10801941","參加2019油氣田探勘與開發國際會議(IFEDC)","參加2019油氣田勘探與開發國際會議","經濟部礦務局","林中仁;許慶源;","108/10/15至108/10/19","中國大陸;","陝西西安大學"
"C10602917","參加Goldschmidt2017國際地球化學會議","參加Goldschmidt 2017 國際地球化學會議出國報告","台灣中油股份有限公司","林殷田;","106/08/11至106/08/20","法國;","巴黎Le Palais des Congrès de Paris"
"C10404953","參加「PetroSkills國際石油訓練機構舉辦之Well Log Interpretation訓練課程」","參加PetroSkills舉辦之井測解釋訓練課程","台灣中油股份有限公司","李崇豪;","104/12/06至104/12/13","美國;","PetroSkills"
"C10503231","參加SPE油田流動保障研討會","參加SPE油田流動保障研討會","台灣中油股份有限公司","梁閎森;","105/09/25至105/09/29","阿拉伯聯合大公國;","SPE研討會"
"C10603799","參加井孔影像及傾角的地層及構造解釋研習相關課程","參加井孔影像及傾角的地層及構造解釋課程出國報告","台灣中油股份有限公司","賴光胤;","106/10/01至106/10/07","馬來西亞;","NExt A Schlumberger Company"
"C09700297","參加合作探油經營代表會議及技術代表會議〈分批分次執行〉","參加厄瓜多16及17號礦區經營委員會議及參加美國La Salle礦區會計細部查核及合約談判","台灣中油股份有限公司","王聖傑;張維彬;林又新;盧東郎;張明湖;","97/01/22至97/02/03","厄瓜多;美國;","Gulf Energy Corp”Repsol-YPF Limited”Andes Petroleum Company Limited"
"C10001013","參加合作探油經營代表會議及技術代表會議","參加厄瓜多17號礦區2011年技術委員會議出國報告書","台灣中油股份有限公司","沈士傑;胡大任;郭立恆;","100/03/13至100/03/19","厄瓜多;","礦區經營人PetroOriental公司"
"C09900955","參加厄瓜多17號礦區技術會議","參加厄瓜多17號礦區技術委員會議報告書","台灣中油股份有限公司","沈士傑;","99/03/01至99/03/06","厄瓜多;","PetrOriental公司"
"C09703448","參加17號礦區經營委員會議","參加厄瓜多17號礦區經營委員會議出國報告","台灣中油股份有限公司","徐兆銘;盧東郎;張維彬;謝傳宗;","97/10/13至97/10/19","厄瓜多;","PetroOriental"
"C09802768","參加合作探油經營代表會議及技術代表會議","參加厄瓜多17號礦區經營委員會議出國報告","台灣中油股份有限公司","盧東郎;謝傳宗;張維彬;","98/08/13至98/08/22","厄瓜多;","經營人PetroOriental公司"
"C10801589","參加世界海洋礦產大會","參加世界海洋礦產大會","經濟部礦務局","周國棟;","108/09/22至108/09/28","中國大陸;","無"
"C10404745","參加北澳投資論壇會議","參加北澳投資論壇會議","台灣電力股份有限公司","林宏遠;李博仁;","104/11/03至104/11/12","澳大利亞;","北澳投資論壇會議，班卡拉礦區，Newcastle港"
"C10504890","參加臺灣恆春半島中新統深水扇沉積地質特徵研究期末簡報","參加台南潮汕石油作業公司「台灣恆春半島中新統深水扇沉積地質特徵研究」委託研究案期末簡報","台灣中油股份有限公司","楊志成;","105/12/02至105/12/06","中國大陸;","上海同濟大學海洋與地球科學研究院"
"C10703483","參加本公司轉投資之班卡拉合資企業11月份營運暨銷售人委員會等相關會議","參加台電公司轉投資之班卡拉合資企業2018年11月份 營運暨銷售人委員會等相關會議","台灣電力股份有限公司","李博仁;","107/11/19至107/11/25","澳大利亞;","班卡拉礦業公司，班卡拉煤炭銷售公司"
"C10502476","參加本公司轉投資之班卡拉合資企業營運暨銷售人委員會等相關會議","參加本公司轉投資之班卡拉(Bengalla)合資企業7月份營運暨銷售人委員會等相關會議並赴合資企業新合資人New Hope公司及其經營煤礦了解營運狀況","台灣電力股份有限公司","張哲銘;","105/07/17至105/07/24","澳大利亞;","班卡拉(Bengalla)煤礦，New Acland煤礦，ClarkeKann法律事務所"
"C10600308","參加班卡拉合資企業營運暨銷售人委員會等相關會議","參加本公司轉投資之班卡拉合資企業1月份營運暨銷售人委員會等相關會議並赴澳洲定期契約供應商Aston Coal 2所屬 Maules Creek煤礦參訪","台灣電力股份有限公司","方秀齡;","106/01/15至106/01/21","澳大利亞;","澳洲辦事處，Whitehaven Group，班卡拉合資企業，New Hope Group"
"C09701340","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區〈分批分次執行〉","參加印尼山加山加礦區技術委員及商務會議報告書","台灣中油股份有限公司","沈士傑;","97/05/07至97/05/10","印尼;","VICO"
"C09703884","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區","參加利比亞Murzuq 162礦區經營委員會議","台灣中油股份有限公司","黃錦福;鄭永豐;","97/11/27至97/12/03","利比亞;","CPC利比亞分公司"
"C10603801","參加岩石物理分析研習相關課程","參加岩石物理分析研習課程報告書","台灣中油股份有限公司","伍允豪;","106/10/01至106/10/07","馬來西亞;","Schlumberger公司NExT訓練機構"
"C10800592","參加油氣生產設備技術交流及研討會議","參加油氣生產設備技術交流及研討會議報告書","台灣中油股份有限公司","李佳勳;","108/03/26至108/03/28","中國大陸;","IPTC研討會，Schlumberger公司"
"C09900958","赴查德共和國參加查德礦區98年度年報會議暨視察礦區業務","參加查德BCO III三礦區98年度年報會議暨視察礦區業務","台灣中油股份有限公司","吳光興;鄭永豐;","99/03/31至99/04/06","查德;","查德石油部,查德國營油公司,CNODC查德分公司"
"C10001012","參加合作探油經營代表會議及技術代表會議(分批分次執行，每次1-2人)","參加查德BCO III三礦區99年度礦區年報會議","台灣中油股份有限公司","唐修明;胡雅折;","100/03/08至100/03/14","查德;","查德 BCO III 礦區"
"C10101454","參加「Advanced International Program in Oil and Gas Financial Management」研討會","參加美國德州大學-達拉斯分校之進階國際油氣財務管理研討會出國報告","台灣中油股份有限公司","何佳倚;","101/05/04至101/05/28","美國;","美國德州大學-達拉斯分校"
"C10201388","參加海域石油探採技術會議(OTC)年會","參加海域石油探採技術會議(OTC)年會","台灣中油股份有限公司","林人仰;","102/05/05至102/05/11","美國;","海域石油探採技術會議(OTC)"
"C09903835","參加班卡拉煤炭銷售委員會議","參加班卡拉煤炭銷售委員會議報告","台灣電力股份有限公司","洪溫祝;","99/10/17至99/10/23","澳大利亞;","班卡拉煤礦公司"
"C10800908","參加班卡拉煤礦合資企業20週年慶祝大會暨相關會議","參加班卡拉煤礦合資企業20週年慶祝大會暨相關會議","台灣電力股份有限公司","林宏遠;李博仁;","108/04/30至108/05/06","澳大利亞;","班卡拉礦業公司，班卡拉煤炭銷售公司"
"C10602521","參加國際深海礦業會議","參加國際深海礦業會議","經濟部礦務局","周國棟;","106/09/22至106/10/01","德國;","無"
"C10601431","參加國際礦產資源會議","參加國際礦產資源會議","經濟部礦務局","周國棟;","106/05/30至106/06/06","捷克;","無"
"C10203206","出席「國際礦山關閉會議」計畫","參加國際礦場關閉會議","經濟部礦務局","周國棟;","102/09/15至102/09/23","英國;","無"
"C10502149","參加「第11屆國際礦業歷史大會」","參加第11屆國際礦業歷史大會","經濟部礦務局","周國棟;","105/09/04至105/09/13","西班牙;","無"
"C10702602","參加第12屆APEC礦業任務小組會議","參加第12屆APEC礦業任務小組會議","經濟部礦務局","李正鴻;周國棟;","107/08/18至107/08/26","巴布亞紐幾內亞;","無"
"C10702052","參加第12屆國際探採礦會議","參加第12屆國際探採礦會議","經濟部礦務局","周國棟;","107/09/02至107/09/11","阿根廷;","無"
"C10501209","參加第14屆中國國際煤炭貿易暨運輸會議(Coaltrans China)","參加第14屆中國國際煤炭貿易暨運輸會議(Coaltrans China)","台灣電力股份有限公司","張明杰;徐振湖;","105/04/09至105/04/15","中國大陸;","Coaltrans China會議，中煤能源集團公司，神華集團公司，大柳塔礦區

"
"C09901670","參加第16屆亞洲煤炭運輸暨貿易會議","參加第16屆亞洲煤炭運輸暨貿易會議(Coaltrans Asia)並赴印尼燃煤定期契約Jembayan礦訪查","台灣電力股份有限公司","任曾平;","99/05/30至99/06/05","印尼;","Coaltrans Conference Ltd.，PT. Jembayan Muarabara"
"C10602819","參加第22屆臺澳能礦諮商會議","參加第22屆臺澳能礦諮商會議","經濟部礦務局","許慶源;李正鴻;","106/09/10至106/09/15","澳大利亞;","澳洲國立大學，坎培拉技術學院"
"C10502736","參加第24屆世界礦業大會","參加第24屆世界礦業大會","經濟部礦務局","周國棟;","105/10/16至105/10/25","巴西;","無"
"C10801932","參加第24屆臺澳能礦諮商會議","參加第24屆臺澳能礦諮商會議","經濟部礦務局","周國棟;","108/08/26至108/08/30","澳大利亞;","無"
"C10701320","出席第25屆國際礦業大會","參加第25屆國際礦業大會","經濟部礦務局","莊育賢;","107/06/14至107/06/23","哈薩克;","無"
"C10500045","建立兩岸砂石資訊溝通平臺參訪計畫","參加第2屆中國國際砂石骨料大會報告","經濟部礦務局","王偉光;王思琳;黃啟瑞;","104/12/07至104/12/10","中國大陸;","第2屆中國國際砂石骨料大會"
"C10604349","參加第四屆中國國際砂石骨料大會","參加第4屆中國國際砂石骨料大會報告","經濟部礦務局","徐銘宏;黃品中;王偉光;","106/12/08至106/12/12","中國大陸;","中國砂石協會"
"C09903697","出席第5屆「國際海洋礦物會議」及第2屆「深海礦物與採礦-未來發展會議」","參加第5屆「國際海洋礦物會議」及第2屆「深海礦物與採礦-未來發展會議」報告","經濟部礦務局","陳逸偵;","99/06/26至99/07/04","俄羅斯;","俄羅斯聖匹德堡海洋研究所"
"C10501722","參加第5屆中亞礦業發展大會","參加第5屆中亞礦業發展大會","經濟部礦務局","周國棟;","105/07/21至105/07/24","中國大陸;","無"
"C10602418","赴義大利羅馬參加第5屆伊朗油氣與石化高峰會議及研討會。","參加第5屆伊朗油氣與石化高峰會議及研討會","台灣中油股份有限公司","李崇豪;","106/07/09至106/07/15","義大利;","International Research Networks Ltd
"
"C10400698","參加「第7屆國際礦業科技會議」","參加第7屆國際礦業科技會議","經濟部礦務局","周國棟;","104/04/24至104/04/30","中國大陸;","無"
"C10601302","參加第8屆國際礦業永續發展會議（SDIMI）","參加第8屆國際礦業永續發展會議","經濟部礦務局","許慶源;","106/06/24至106/06/30","中國大陸;","無"
"C09800057","查核礦區聯合帳","參加第十七屆國際油氣產業展覽及研討會報告書","台灣中油股份有限公司","謝申章;","97/12/01至97/12/06","新加坡;","Technip、ABS、DNV、SOME、HII、McDermottDouglas-Westwood Limited, Aker Operation, Energyfiles"
"C10503996","出席兩岸砂石論壇等相關研討會議","參加第三屆中國國際砂石骨料大會暨第一屆中國國際再生骨料大會","經濟部礦務局","許進忠;劉穎潔;黃啟瑞;","105/12/13至105/12/16","中國大陸;","第三屆中國國際砂石骨料大會暨第一屆中國國際再生骨料大會"
"C10803183","參加第六屆中國國際砂石骨料大會","參加第六屆中國國際砂石骨料大會報告","經濟部礦務局","徐銘宏;許進忠;","108/12/09至108/12/13","中國大陸;","中國砂石協會"
"C10701498","參加第四屆礦山安全科學與工程國際會議","參加第四屆礦山安全科學與工程國際會議","經濟部礦務局","劉保淇;","107/10/20至107/10/25","中國大陸;","北京科技大學於西郊會議中心舉辦"
"C10702736","參加經濟部2018年史瓦帝尼能礦專家團","參加經濟部2018年史瓦帝尼能礦專家團","經濟部中央地質調查所","李柏村;邵屏華;","107/07/14至107/07/20","史瓦帝尼;","史瓦帝尼王國自然資源與能源部"
"C10603798","參加震測層序分析研習相關課程","參加震測層序分析研習相關課程","台灣中油股份有限公司","邱維毅;","106/10/01至106/10/07","馬來西亞;","Schlumberger公司所屬NExT訓練機構"
"C10802845","參加震測層序分析研習課程","參加震測層序分析研習課程","台灣中油股份有限公司","邱維毅;","108/10/20至108/10/27","美國;","PetroSkills"
"C09900099","參加合作探油經營代表會議及技術代表會議","參加澳洲AC/P21合作礦區2009年技術會議報告書","台灣中油股份有限公司","周穎蔚;林人仰;","98/12/01至98/12/06","澳大利亞;","澳洲Eni公司"
"C11201433","韓國爆炸物管理法令及實務應用交流","參訪韓國韓華集團(Hanwha Corp.) 多孔性粒狀硝酸銨(Ammonium Nitrate Porous Prills ,ANPP) 及炸藥雷管製造工廠","經濟部礦務局","莊育賢;","112/09/19至112/09/23","韓國;","韓華集團"
"C10401850","參訪「爆炸物製造儲存相關設施及管理」","參訪爆炸物製造儲存相關設施及管理","經濟部礦務局","周國棟;許慶源;","104/07/26至104/08/01","中國大陸;","山東天寶化工股份有限公司爆炸物製造工廠，威海怡和專用車有限公司移動式火藥庫工廠，昆明市五華區移動式火藥庫使用現場"
"C10004232","參與Wood Mackenzie顧問公司舉辦之國際石油公司經濟論壇暨培訓研討會議","參與Wood Mackenzie顧問公司舉辦之國際石油公司經濟論壇暨培訓研討會議出國報告","台灣中油股份有限公司","鄭廉德;王宏霖;陳仕恩;","100/10/26至100/10/29","新加坡;","Wood Mackenzie公司"
"C10401371","參加美國石油地質師學會2015年年會（AAPG）","參加 AAPG美國石油地質師學會 2015 年年會出國報告","台灣中油股份有限公司","古佳艷;","104/05/31至104/06/09","美國;","無"
"C10101100","參加海域石油探採技術會議(OTC)年會","參加2012海域石油探採技術會議年會(OTC)報告書","台灣中油股份有限公司","陳裕國;","101/04/29至101/05/05","美國;","Offshore Technology Conference (OTC)"
"C10802093","參加裂縫儲層與非傳統資源技術研討會","參加裂縫儲層與非傳統資源技術研討會","台灣中油股份有限公司","古佳艷;","108/09/01至108/09/04","中國大陸;","中國石油勘探開發研究院西北分院"
"C09703315","查訪大陸燃煤裝貨公證採樣及品質公證暨與燃煤合約生產交貨合約執行事宜","國外燃煤裝貨港公證、採樣及品質查核與訪查供煤合約生產交貨等合約執行事宜","台灣電力股份有限公司","方秀齡;汪倖如;","97/10/28至97/11/03","中國大陸;","神華公司、中煤公司"
"C10304059","參加Exploration &Production Accounting -Level 2課程","國際油氣探勘及生產會計研討會報告","台灣中油股份有限公司","周欣湉;","103/10/19至103/10/25","馬來西亞;","Management Development Training International"
"C10100111","出席礦業會議","國際礦業會議","經濟部礦務局","周國棟;","101/02/04至101/02/11","南非;","無"
"C10003643","負壓鑽井技術研習","控壓鑽井(Managed Pressure Drilling)技術研習","台灣中油股份有限公司","王崇興 ;","100/09/18至100/09/26","美國;","美國德州休士頓Weatherford公司"
"C09801918","出席「第15屆台澳能礦貿易投資合作諮商會議」","第15屆台澳能礦諮商會議報告","經濟部礦務局","陳逸偵;","98/07/28至98/08/01","澳大利亞;","昆士蘭先進技術研究中心（QCAT），全球碳捕捉儲存研究院（GCCSI），溫室氣體技術合作研究中心（CO2CRC）"
"C10303736","訪查國際燃煤定期合約年度價格事宜","訪查國際燃煤定期合約年度價格事宜","台灣電力股份有限公司","羅仁宏;","103/09/21至103/09/27","印尼;","MSJ，ABK，BERAU"
"C10101835","評估Paradigm解釋軟體之儲集岩分析模組、地層封閉分析模組及資料建庫技術","評估Paradigm解釋軟體之儲集岩分析模組及地層封閉分析模組及研習資料建庫技巧之心得報告","台灣中油股份有限公司","石文卿;劉娟孜;","101/06/11至101/06/17","馬來西亞;","Paradigm吉隆坡分公司"
"C10402553","超臨界材料潛變疲勞壽命評估","超臨界材料潛變疲勞壽命評估","台灣電力股份有限公司","高全盛;","104/07/28至104/08/06","日本;","MHI，Shimadzu"
"C10802043","進行LNG罐裝操作及設備維修等業務交流","進行LNG罐裝操作及設備維修等業務交流","台灣中油股份有限公司","李瑞財;王耀貞;","108/08/26至108/08/30","中國大陸;","天津華邁燃氣裝備股份有限公司，瀋陽東北港華燃氣分公司"
"C10602428","進行隨鑽測井(MWD)系統操作及技術研習","進行隨鑽測井(MWD)系統操作及技術研習","台灣中油股份有限公司","徐育宏;林仲伯;林建穎;曹柏梓;","106/07/10至106/07/24","中國大陸;","APS TECHNOLOGY公司"
"C09904329","煤礦礦場開採與安全技術交流","煤礦礦場開採與安全技術交流","經濟部礦務局","陳台雄;陳逸偵;陳育英;湯銘文;李正鴻;","99/12/08至99/12/14","中國大陸;","（一）冀中能源公司及其所屬梧桐庄煤礦現場培訓設施參訪。
（二）華北科技學院及所屬安全工程學院及相關實驗室參訪。"
"C10301872","德國礦業發展-礦業技術座談暨採礦後礦業遺址利用","德國礦業發展-礦業技術座談暨採礦後礦業遺址利用","經濟部礦務局","黃竹君;","103/06/08至103/06/22","德國;","亞琛(阿亨”)大學，德國礦業博物館(Bergbaumuseum)，魯爾地區協會及魯爾博物館(Stiftung Ruhr Museum)，北哈赤山礦工博物館，礦業地質公園，Grube Samson Bergwerksmuseum，Der Oderteich Geopark(哈赤地區礦場水力系統)，Rammelsberg Bergbau und museum
，柏林工業大學(Berlin TU)，布蘭登堡礦務局(LBGR)，Welzow-Süd褐煤礦場，柏林環境及城市發展局(環境保護與礦業地質部門)(Senatverwaltung Fuer Gesundheit,Umwelt und Verbraucherschutz)，呂德多夫文化公司與礦區(Rüdersdorfer Kultur GmbH)"
"C09802200","參加合作探油經營代表會議及技術代表會議","澳洲AC/P21礦區2009技術會議（TCM）出國報告書","台灣中油股份有限公司","周穎蔚;唐毅鈞;","98/07/06至98/07/10","澳大利亞;","Eni office in Perth, Australia"
"C09701740","派赴國外礦區發表會，蒐集探採資訊，拓展新礦區〈分批分次執行〉","讓入ConcoPhillips公司印尼A礦區合約協商報告書","台灣中油股份有限公司","王冠傑;楊肇穆;巫慶鐘;李宏祥;","97/04/27至97/04/30","印尼;","ConcoPhillips公司"
