﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10501292","美國史丹佛設計競賽報告我國高齡友善政策暨矽谷銀髮創新參訪","美國史丹佛設計競賽報告我國高齡友善政策暨矽谷銀髮創新參訪","行政院（組改新機關）","馮燕;陳玉澤;","105/04/03至105/04/10","美國;","Aging 2.0社會企業，Google總部，台灣創新創業中心TIEC，史丹佛長壽中心，AME CLOUD VENTURES，Alzheimer's Activity Center，On Lok PACE Center，IDEO San Francisco"
"C10500959","第33屆國際教育社群聯盟議會及第二屆國際兒童及少年照顧網絡研討會","「兒童少年及家庭一個更好的世界：第33屆國際教育社群聯盟議會及 第二屆國際兒童及少年照顧網絡研討會」國際會議報告","國立暨南國際大學","許展耀;","105/08/22至105/09/02","奧地利;","奧地利維也納科技大學FH校區"
"C10504159","赴日本考察社區整體照顧體系相關計畫","赴日本考察社區整體照顧體系相關計畫報告書","衛生福利部社會及家庭署","楊雅嵐;","105/08/29至105/09/02","日本;","社會福祉法人全國社會福祉協議會，社会福祉法人正吉福祉会，公益財団法人調布ゆうあい(yuuai)福祉公社，世田谷區社會福祉協議會，成城社區營造中心，千歲ふれあいの家，株式會社ラック コーポレーション ラックの空平井，社會福祉法人興望館，社會福祉法人 贊育會 東京清風園
"
"C10600102","105年赴澳考察身心障礙者個案管理服務流程及推動社區支持網絡","105年度赴澳考察身心障礙福利服務計畫","衛生福利部社會及家庭署","宋冀寧;","105/10/18至105/10/23","澳大利亞;","維多利亞州政府人類與健康服務部，駐澳大利亞代表處─墨爾本辦事處墨爾本市議會，NPO: Yooralla，NPO: Scope Victoria，Inner South Community Health Service
"
"C10600096","參加亞洲投資人雜誌頒授亞太地區最佳機構投資人獎","參加亞洲投資人雜誌頒授亞太地區最佳退休基金管理機構、最佳創新獎及機構投資之個人貢獻獎","勞動部勞動基金運用局","黃肇熙;李志柔;","105/11/30至105/12/01","新加坡;","亞洲投資人雜誌"
"C10600296","日本東京大學.東北大學高齡研究發展現況及趨勢","日本東京大學.東北大學高齡研究發展現況及趨勢","國立中正大學","郝鳳鳴;戴浩一;魏惠娟;姜定宇;尤貞懿;","105/12/05至105/12/09","日本;","日本東京大學（柏市校區：高齡社會綜和研究機構、本鄉地區：高齡社會綜合研究機構），柏市豐四季台醫療中心，高柳地區多世代交流型社區咖啡廳，日本東北大學（聰明老化國際共同研究中心），巢鴨信用金庫與巢鴨地藏通商店街"
"C10600103","106年赴日本觀摩考察輔具租賃制度計畫","106年赴日本觀摩考察輔具租賃制度計畫","衛生福利部社會及家庭署","魏子容;陳盈夙;","106/01/15至106/01/20","日本;","日本厚生勞働省社會‧援護局障害保健福祉部，日本厚生勞働省老健局，武藏野市役所健康福祉部障害者福祉課與健康福祉部高齡者支援課，武藏野市役所社區整合照護系統，公益財團法人輔具技術協會，一般社團法人日本福祉用具供給協會，日本福祉用具‧生活支援用具協會，LUNDAL輔具公司"
"C10600774","參加日本東京機構輔具參訪團","日本東京長照機構、輔具租賃及全國社會福祉協議會參訪報告","衛生福利部社會及家庭署","祝健芳;","106/02/09至106/02/15","日本;","日本全國社會福祉協議會，Abilities株式會社(葛飾區)，Abilities株式會社川崎business center，虎之門病院分院，奈良北居宅介護支援，小田原潤生園，アビリティーズ・ケアネット株式会社"
"C10600560","參加2017年第61屆聯合國婦女地位委員會相關會議","第61屆聯合國婦女地位委員會","衛生福利部社會及家庭署","王琇誼;","106/03/11至106/03/20","美國;","無"
"C10601029","新加坡兒少保護評估工具與實務經驗國際交流活動","新加坡兒少保護評估工具與實務經驗國際交流活動","衛生福利部","辜煜偉;陳映竹;","106/05/01至106/05/05","新加坡;","新加坡社會及家庭發展部(Ministry of Social and Family Development)，新加坡兒童會(Children's Society)「VOX少年服務中心」，新加坡Big Love兒少保護專責服務中心(Big Love Community Based Child Protection Specialist Center)"
"C10601630","NPO專班經費-日本廣島學術交流及機構參訪 ","2017年非營利組織經營管理碩士學位學程國際學術交流暨機構參訪報告書","國立暨南國際大學","黃源協;莊俐昕;梁宜婷;呂璇;","106/05/13至106/05/18","日本;","社会福祉法人尾道さつき会，「星の里」，離巢自立之家，五月天工作隊，尾道市公所"
"C10602636","美國推動兒少保護經驗及「隨機殺童」防治對策之考察","美國推動兒少保護經驗及「隨機殺童」防治對策之考察","監察院","林美妏;羅玉珊;曾莉雯;","106/06/12至106/06/19","美國;","紐約州兒童及家庭服務辦公室(New York State office of Children and Family Services，OCFS)，紐約市兒童服務管理局(NYC Administration for Children’s Services，ACS)，紐約市健康與心理衛生局(New York City of Health and Mental Hygiene, DOHMH)，曼哈頓兒童倡議中心(Manhattan Child Advocacy Center)，紐約勵馨婦幼關懷中心(Garden of Hope NY)"
"C10602751","APEC人口老化國際研討會","106年出席「APEC 2017國際高齡人口議題研討會」（APEC 2017 International Workshop on Adaptation to Population Issue）出國報告","衛生福利部國民健康署","王英偉;","106/07/16至106/07/19","越南;","無"
"C10603261","國際研討會參與並發表 the 14th EASP conference","The 14th East Asian Social Policy Research Network Annual Conference –  2017學術交流暨參訪報告書","國立暨南國際大學","莊俐昕;黃源協;","106/07/31至106/08/08","日本;","the 14th EASP conference，名古屋大學，名古屋城"
"C10604036","衛福部日本大阪臺日韓非政府社會福利組織研討會","衛福部日本大阪臺日韓非政府社會福利組織研討會暨參訪團","衛生福利部","黃淑惠;邱盈綺;李亭穎;","106/12/05至106/12/10","日本;","臺日韓非政府社會福利組織研討會，公益社團法人社會福祉士，大阪市社會福祉協議會，社會福祉法人晉榮福祉會"
"C10700065","出席2017東南亞機構投資論壇及亞洲投資人雜誌頒獎典禮","參加東南亞機構投資論壇及亞洲投資人雜誌頒授亞太地區最佳退休基金管理機構、台灣最佳投資機構","勞動部勞動基金運用局","劉麗茹;","106/12/05至106/12/07","新加坡;","亞洲投資人雜誌"
"C10700713","2018第62屆聯合國婦女地位委員會（CSW）相關會議","第62屆聯合國婦女地位委員會暨相關會議","衛生福利部社會及家庭署","祝健芳;","107/03/10至107/03/19","美國;","無"
"C10700570","歐洲老年醫學與長期照護整合創新服務考察計畫","丹麥、瑞典、芬蘭老年醫學暨長照服務考察計劃","國立臺灣大學醫學院附設醫院北護分院","韓德生;姜遠萍;陳世宜;楊昆澈;李怡萱;黃國晉;林昱宏;","107/04/14至107/04/24","丹麥;芬蘭;瑞典;","哥本哈根大學，Gentoft醫院，哥本哈根市老人照護中心，瑞典隆德大學，芬蘭坦佩雷大學醫學院，Kokkuniemi及Kuuselakeskus照護機構，Moomin博物館，Kampin palvelukeskus老人服務中心，赫爾辛基大學附設醫院"
"C10700992","2018英國銀髮創新參訪計畫","2018英國銀髮創新參訪團報告書","衛生福利部","楊雅嵐;","107/06/09至107/06/16","英國;","Age UK，Age UK Croydon，Age UK Camden，Meet Me at the Albany，Baring Foundation，Dementia Adventure，Give&Take Care，Alzheimer's Society，International Consortium for Health Outcomes Measurement(ICHOM)，Care Quality Commission(CQC)，Center for Ageing Better"
"C10702387","新加坡家庭服務中心服務模式暨國外觀摩","新加坡家庭服務中心服務模式暨國外觀摩出國報告","衛生福利部社會及家庭署","蔡惠怡;","107/06/26至107/06/30","新加坡;","Marine Parade FSC(馬林百列家庭服務中心)，Bukit Batok FSC (武吉巴督家庭服務中心)，AMKFSC Community Services，宏茂喬家庭服務中心，Taman Jurong FSC(達曼裕廊家庭服務中心)，The Taman Jurong SSO(達曼裕廊社會服務中心)

"
"C10800153","107年赴日本觀摩考察身心障礙福利機構日常生活自立支援照顧模式與跨資源整合發展","107年赴日本觀摩考察身心障礙福利機構日常生活自立支援照顧模式與跨資源整合發展","衛生福利部社會及家庭署","石婉麗 ;","107/10/22至107/10/26","日本;","文京總合福祉服務中心、三園福祉園、秋川流域生活支援網絡、平安南風"
"C10703279","第二次ICH大會及其工作小組(E19、M11、Q13)、醫藥法規管理者計畫(IPRP)、藥政機關會議(DRA)","107年第二次ICH大會及其工作小組(E19、M11、Q13)、醫藥法規管理者計畫(IPRP)、藥政機關會議(DRA)出國報告","衛生福利部食品藥物管理署","劉明勳;祁若鳳;林邦德;郭奕靚;趙崇豪;夏蓉蓉;林美智;","107/11/10至107/11/20","美國;","第二次ICH大會及其工作小組(E19、M11、Q13)、醫藥法規管理者計畫(IPRP)、藥政機關會議(DRA)"
"C10703046","2018年考察韓國國民年金制度","韓國國民年金制度與實務考察報告","衛生福利部","盧安琪;","107/12/10至107/12/14","韓國;","國民年金公團外國事務中心，國民年金公團總部及研究機構"
"C10800824","健康老化專家會議","經濟學人健康老化專家會議","衛生福利部國民健康署","王英偉;","108/02/27至108/03/01","香港;","無"
"C10800535","參加2019年第63屆聯合國婦女地位委員會相關會議","第63屆聯合國婦女地位委員會相關會議","衛生福利部社會及家庭署","李育穎;","108/03/09至108/03/18","美國;","無"
"C10801658","赴日本進行兒少保護人工智慧應用成果國際交流","「日本兒少保護人工智慧應用成果及相關政策制度國際交流活動」出國報告","衛生福利部","黃瑞雯;陳映竹;","108/08/20至108/08/23","日本;","日本經濟部轄下AI研究中心，厚生勞動省，三重縣兒童相談強化支援室及中勢兒童相談所，社會福祉法人七色兒少安置機構"
"C10802027","參加2019年全球老齡化會議","全球老化會議出國報告","衛生福利部","黃千芬;","108/09/16至108/09/22","加拿大;","加拿大老人研究訓練中心與老年住宅"
"C10801336","2019日本長期照護模式暨HCR國際福祉機器展考察計畫","「2019日本長期照護模式暨HCR 國際福祉機器展」參訪","衛生福利部","楊雅嵐;余依靜;龐一鳴;","108/09/22至108/09/27","日本;","橫濱市地域包括支援中心，琦玉縣地域包括支援中心，日本優能abilities東京東租賃中心，湘南高村複合式日照中心，日本國立國際醫療研究中心
"
"C10802133","2019年「社會工作科技與服務創新」國際交流與增能研習計畫","2019年「社會工作科技與服務創新」國際交流與增能研習計畫","衛生福利部","陳怡如;莊金珠;","108/09/24至108/09/28","日本;","社會福祉法人南風會、文京綜合福利中心–社會福祉法人武藏野會 障害者支援設施、社會福祉法人六親會"
"C10803610","參加國際機構投資會議","2019第11屆東南亞機構投資論壇","勞動部勞動基金運用局","游迺文;蔡衷淳;","108/12/02至108/12/05","新加坡;","AsianInvestor"
"C10803649","109年日本台灣交流協會邀請赴日參訪計畫","2020年日本台灣交流協會邀請赴日參訪","衛生福利部","祝健芳;余依靜;黃千芬;薛瑞元;","109/02/03至109/02/08","日本;","ニッセイ基礎研究所，佐久大學，佐久市役所，望月悠玄福祉會，社會醫療法人惠仁會，厚生勞働省，Benesse老年人長照研究所，初台復健醫院，東京大學高齡社會綜合研究所"
"C11100598","南島民族論壇女性人才觀摩交流","南島民族論壇女性人才觀摩交流","原住民族委員會","林碧霞 Afas．Falah;陳珍輝;","111/09/20至111/09/24","帛琉群島;","帛琉葛瑪榮文化中心,帛琉國家博物館,帛琉觀光局,帛琉人力資源、文化暨觀光發展部,中華民國駐帛琉共和國大使館"
"C11200156","赴日考察長期照顧等業務一案","2023日本社區整合照顧參訪報告","衛生福利部","李麗芬;祝健芳;王齡儀;","112/02/12至112/02/16","日本;","春日台センターセンター，株式会社あおいけあ葵照護 Aoi Care，厚生勞動省，醫療法人社團悠翔會，社會福祉法人福祉樂團附設住宿型機構杜之家"
"C11200883","出國參與「美國醫養合一社區整合照顧 經驗」交流參訪","2023年美國研習考察出國報告","衛生福利部","祝健芳;","112/08/13至112/08/19","美國;","Benjamin Rose Institute、Benjamin Rose Institute、McGregor、Benjamin Rose Institute、The Cleveland Clinic、Benjamin Rose Institute、MetroHealth Glick Center"
"C11201388","考察英國家庭照顧者法制與服務","英國家庭照顧者相關服務政策與實務","衛生福利部","余姍瑾;徐于婷;尤詒君;","112/09/04至112/09/12","英國;","Cares UK，就業及退休金事務部，中央經濟與貿易部門及倫敦政經學院照顧研究中心CPEC，失智症協會"
"C11201851","2023社會企業世界論壇","出席2023社會企業世界論壇","衛生福利部社會及家庭署","周道君;","112/10/08至112/10/15","荷蘭;","衛生福利部社會及家庭署"
"C11200983","出席2023年國際社會福利協會東北亞區域會議並發表報告","出席2023國際社會福利協會東北亞區域會議","衛生福利部","王燕琴;蔡孟君;","112/10/25至112/10/28","韓國;","曹溪寺社會福祉財團首爾老人福利中心（Jogye Order of Korean Buddhism），社會福利法人天使之家 （Social Welfare Corporation Angels’Haven），希望之橋韓國救災協會（Paju Relief Logistics Center），首爾市民安全體驗館（Gwangnaru Safety Experience Center）"
"C11300113","亞洲公司治理協會(ACGA)第22屆年會","出席亞洲公司治理協會(ACGA)第22屆年會","勞動部勞動基金運用局","吳英傑;周苡霏;","112/10/31至112/11/03","印度;","亞洲公司治理協會(ACGA)"
