﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10801314","關懷北美、中南美地區僑社","赴美國鹽湖城出席僑團活動暨訪視僑社出國報告","僑務委員會","高建智;","108/07/19至108/07/23","美國;","美國西部臺灣人夏令會"
"C10801344","關懷北美、中南美地區僑社","赴美國紐約、費城、紐澤西、休士頓、印州、波特蘭、舊金山及丹佛等地出席僑團活動暨訪視僑社出國報告","僑務委員會","吳新興;林連忠;莊博智;","108/07/02至108/07/23","美國;","大紐約區臺灣人社團聯合會，大費城急難救助協會，美東臺灣人夏令會，美南臺灣人夏令會，美國中西部臺灣人夏令會，佛列斯諾臺灣同鄉友誼會，佛列斯諾急難救助協會，斯郡僑界急難救助協會，科州華報，大丹佛時報，科州臺灣同鄉會，北加州臺灣會館"
"C10801277","辦理海外青年技術訓練班巡迴招生宣導說明會","2020年(第39期)海外青年技術訓練班越南及菲律賓地區招生宣導說明會出國報告","僑務委員會","陳柏琴;李佩儒;","108/07/06至108/07/13","菲律賓;越南;","駐胡志明市辦事處，納卯地區僑校，宿霧地區僑校，馬尼拉地區僑校"
"C10800931","「輔導海外僑商團體辦理經貿外交相關活動」及「參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動」","出席「中南美洲臺灣商會聯合總會第24屆第3次理監事聯席會議暨會員代表大會」及「北美洲臺灣商會聯合總會第31屆第3次理監事聯席會議暨年會」並順訪巴拉圭、智利、秘魯、美國洛杉磯僑社出國報告","僑務委員會","吳新興;王懷德;","108/06/04至108/06/17","巴西;智利;巴拉圭;秘魯;美國;","一、拜訪巴拉圭歸國及避難僑民發展部，中山僑校，巴拉圭臺灣會館，巴拉圭東方市中華會館，智利華僑聯誼總會會館，聖地牙哥中文學校，華智中文學校，秘魯臺灣商會。 二、參訪臺商企業：Hilton Garden Inn飯店，CH EN MAO建築地產公司，S.T.T.PERU紡織機械公司，SMIK SPA男仕美容休閒中心。"
"C10800889","參加歐洲地區及非洲地區洲際性年會","出席「歐洲華僑團體聯誼會第44屆年會」及赴愛爾蘭訪視僑社出國報告","僑務委員會","呂元榮;","108/06/27至108/07/02","愛爾蘭;","歐洲華僑團體聯誼會、愛爾蘭臺灣協會、都柏林中文學校"
"C10801220","辦理海外青年技術訓練班巡迴招生宣導說明會","2020年（第39期）海外青年技術訓練班西馬地區招生宣導說明會出國報告","僑務委員會","蕭蓓如;黃書雅;","108/06/22至108/06/29","馬來西亞;","亞羅士打新民獨中等"
"C10800819","參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動","出席「泰國臺灣商會聯合總會總會長交接典禮」暨訪視泰南僑界出國報告","僑務委員會","吳新興;林季君;","108/05/19至108/05/21","泰國;","泰國臺灣商會聯合總會，泰南臺商同鄉聯誼會，綠河股份有限公司"
"C10801019","參加世界性 、洲際性 、地區性僑臺商團體年會及理監事會活動","赴印尼峇里島出席印尼臺灣工商聯誼總會總會長交接典禮暨訪視僑界","僑務委員會","高建智;","108/05/24至108/05/26","印尼;","印尼臺灣工商聯誼總會，峇里島臺灣工商聯誼會，峇里島臺商企業，峇里島廣泰宮"
"C10800575","辦理僑生回國升學宣導說明座談會","2019馬來西亞臺灣高等教育展西馬展出國報告","僑務委員會","徐廣梅;","108/04/23至108/05/04","馬來西亞;","居鑾中華中學，怡保深齋中學"
"C10800676","參加世界性、洲際性、地區性僑臺商團體年會及理監事會活動","出席「歐洲臺灣商會聯合總會第25屆會員代表大會暨第2次理監事聯席會議」暨訪視僑界出國報告","僑務委員會","吳新興;廖雲萱;","108/05/05至108/05/13","奧地利;丹麥;德國;波蘭;瑞典;","歐洲臺灣商會聯合總會，德國漢堡中華會館，臺灣瑞典華人聯合會"
"C10800746","輔導馬來西亞各地畢業僑生「文華之夜」等活動","2019年馬來西亞臺灣高等教育展西馬展暨訪視華社報告書","僑務委員會","張良民;","108/04/26至108/04/29","馬來西亞;","出席2019年馬來西亞臺灣高等教育展開幕典禮、居鑾留臺同學會第五十三周年會慶晚宴暨2019年柔聯文華之夜、參觀臺商、馬臺經貿協會交流座談、馬來西亞留臺校友會聯合總會第一屆全國華文中學美術創作比賽頒獎典禮、中興大學暨臺北大學馬來西亞校友會第26屆華文獨立中學統考成績優秀獎頒獎典禮、拜會雪蘭莪金門會館"
"C10800442","辦理僑生回國升學宣導說明座談會","參加2019年馬來西亞臺灣高等教育展東馬展","僑務委員會","林宏穎;","108/04/07至108/04/13","馬來西亞;","馬來西亞留臺校友會聯合總會，沙巴留臺同學會及砂拉越留臺同學會古晉分會
"
"C10800597","參加重要臺籍僑團年會","赴美國華府、邁阿密、匹茲堡及底特律出席僑團活動暨訪視僑社出國報告","僑務委員會","吳新興;李嘉宜;","108/04/12至108/04/23","美國;","全球臺灣研究中心，美洲臺灣客家聯合會，臺商企業Lee Fisher International Inc.，Moffit Cancer Center，安良工商惠美亞美分會，臺商企業TissueTech Inc.，臺商企業TM Cell Inc.，匹茲堡大學亞洲研究中心，匹茲堡臺灣同鄉會，北美洲臺灣婦女會，密西根大學無人車研究中心"
"C10703592","辦理僑生回國升學宣導說明座談會","108學年度僑生技職專班馬來西亞地區聯合招生宣導出國報告","僑務委員會","林季蓉;廖美玲;","108/02/21至108/03/02","馬來西亞;","吉蘭丹，登嘉樓中華大會堂青年團，彭亨，森美蘭等地國民型中學"
"C10703599","關懷亞洲、大洋洲地區僑社","出席全日本台灣連合會「108年演講會暨臺僑新年會」出國報告","僑務委員會","高建智;","108/01/26至108/01/28","日本;","全日本台灣連合會，東京中華學校，橫濱華僑總會，橫濱中華學院"
"C10800087","關懷亞洲、大洋洲地區僑社","出席「2019年大阪春節祭」暨訪視僑社出國報告","僑務委員會","吳新興;宋惠芸;","108/02/09至108/02/14","日本;","大阪中華總會，京都相思會，關西臺商協會，新廣島中華總會，熊本臺灣同鄉會，鹿兒島臺灣蓬萊會"
"C10800186","關懷亞洲、大洋洲地區僑社","出席「中華民國留日臺灣同鄉會74週年紀念大會」暨訪視僑社出國報告","僑務委員會","吳新興;","108/02/23至108/02/25","日本;","中華民國留日臺灣同鄉會，群馬縣臺灣總會"
"C10800113","參加重要臺籍僑團年會","赴美國紐約出席僑團活動暨訪視僑社出國報告","僑務委員會","吳新興;莊博智;","108/01/24至108/01/29","美國;","大紐約區臺灣同鄉會，紐約急難救助協會，紐約及紐澤西臺灣商會"
"C10800172","關懷北美、中南美地區僑社","出席「泛美中華會館聯誼會黃故秘書長金泉告別式」出國報告","僑務委員會","呂元榮;","108/02/01至108/02/04","美國;","無"
"C10703576","辦理僑生回國升學宣導說明座談會","108學年度僑生技職專班泰國地區聯合招生宣導出國報告","僑務委員會","呂素珍;賴怡菁;","108/01/21至108/01/26","泰國;","清邁雲南會館附設雲嶺中學，清邁一新中學，清邁慈濟學校，清邁三愛中學，清邁華興中學，清邁聖心中學，清萊光復高中，清萊興華中學，清萊回龍中學，清萊雲南會館附設華雲學校，清萊建華中學，泰國中華會館中華語文中心"
"C10703451","關懷亞洲、大洋洲地區僑社","出席「清萊雲南會館大禮堂落成啟用典禮」、「寮國臺灣商會聯合總會總會長交接典禮暨越柬寮緬四國經濟論壇高峰會」暨訪視僑界出國報告","僑務委員會","吳新興;郭大文;","107/12/31至108/01/07","寮國;泰國;","清萊雲南會館，清邁雲南會館，聖心中學，寮國臺灣商會聯合總會，清萊華校教師公會"
"C10703540","辦理僑生回國升學宣導說明座談會","108學年度僑生技職專班緬甸地區聯合招生宣導","僑務委員會","榮幼娥;顏琬容;","108/01/06至108/01/12","緬甸;","曼德勒孔教學校，眉苗佛經學校，皎脈崇華佛經學校，皎脈緬北中學，臘戌弄曼果菁學校，臘戌弄曼果聯學校，臘戌聖光中學，怒江果族學校及臘戌聖恩學校"
"C10703568","辦理僑生回國升學宣導說明座談會","108學年度僑生技職專班越南地區聯合招生宣導出國報告","僑務委員會","張皓鈞;賴怡菁;","108/01/05至108/01/06","越南;","駐胡志明市辦事處"
"C10702979","參加世界性、洲際性、地區性華商經貿聯合會/僑商團體之年會或理事會活動","出席「北美洲臺灣商會聯合總會第31屆第2次理監事聯席會議」並順訪美國洛杉磯、鳳凰城僑社參加世界性、洲際性、地區性華商經貿聯合會/僑商團體之年會或理事會活動","僑務委員會","高建智;","107/12/12至107/12/18","美國;","洛杉磯華僑文教服務中心、美國洛杉磯及鳳凰城地區之僑社(團)、商會及臺商企業等"
"C10703358","辦理僑生回國升學宣導說明座談會","出席「越南臺灣商會聯合總會及平陽省臺灣商會會長交接典禮」暨訪視僑界","僑務委員會","吳新興;張皓鈞;","107/12/14至107/12/17","越南;","越南臺灣商會聯合總會，平陽省臺灣商會，宜興國際公司，今立公司，凱勝家具公司，味丹公司，中鋼頭頓廠，鋒明公司"
"C10702991","辦理僑生回國升學宣導說明座談會","高副委員長建智出席「2018年臺灣鄉親運動大會」、「天聚佛宮道場落成典禮」暨訪視僑界出國報告","僑務委員會","高建智;","107/11/15至107/11/21","柬埔寨;泰國;","清萊中華中學，培德中學，清萊雲南會館，泰國臺灣會館，泰國中華會館，柬埔寨臺灣商會，天聚佛宮"
"C10703114","辦理僑生回國升學宣導說明座談會","參與海外聯合招生委員會2018年赴印尼辦理招生宣導說明會出國報告","僑務委員會","吳郁華;","107/11/29至107/12/06","印尼;","印尼留臺校友聯誼會，雅加達培民學校，雅加達臺灣學校，泗水臺灣學校，東爪哇留臺校友會，三寶瓏中華會學校，三寶瓏三一基督學院，中爪哇留臺校友會，棉蘭蘇多牧中學，棉蘭Wiyata中學，棉蘭三山中學，蘇北印尼留臺同學會"
"C10702692","「輔導馬來西亞各地畢業僑生『文華之夜』等活動」及「辦理僑生回國升學宣導說明座談會」","出席馬來西亞砂拉越留臺同學會總會創會54週年文華之夜暨訪視華社","僑務委員會","陳淑靜;","107/11/30至107/12/03","馬來西亞;","泗里街高級中學，砂拉越留臺同學會總會泗里街省分會，詩巫省分會，砂拉越及詩巫華文獨中董聯會"
"C10703005","輔導馬來西亞各地畢業僑生「文華之夜」等活動、辦理僑生回國升學宣導說明座談會","出席馬來西亞沙巴留臺同學會2018年文華之夜暨創會53週年慶等活動暨訪視華社","僑務委員會","吳郁華;","107/11/23至107/11/25","馬來西亞;","沙巴留臺同學會，沙巴留臺同學會根地咬分會，丹南崇正中學，丹南中華中學"
"C10702992","訪視海外五大洲僑校推展華文教育之辦理情形及成效等","赴美國紐約及華府出席僑團活動暨訪視僑社出國報告","僑務委員會","吳新興;","107/11/08至107/11/12","美國;","美京中華會館，華府臺灣同鄉會"
"C10703064","辦理僑生回國升學宣導說明座談會","參與海外聯合招生委員會2018年赴泰國辦理招生宣導說明會出國報告","僑務委員會","徐廣梅;","107/11/26至107/12/01","泰國;","泰國清邁大谷地華興中學、芳縣慈濟學校、熱水塘一新中學、清萊光復中學、滿星疊大同中學、滿堂村建華綜合高中及泰國中華會館附屬語文中心"
"C10702542","「訪問海外華文傳播媒體並與其從業人員座談」、「訪視海外僑團辦理大型文藝體育活動情形及成效」及「參加北美地區各宗親總會懇親大會」","赴美國紐約、費城、丹佛及洛杉磯出席僑團活動暨訪視僑社出國報告","僑務委員會","呂元榮;","107/10/21至107/10/29","美國;","紐約臺灣會館，紐約中華公所，紐約華僑學校，紐約臺山寧陽會館，美東聯城公所，紐約龍岡親義總會，世界龍岡親義總會，世界日報，星島日報，大紀元時報，費城中華公所，賓州大學臺灣同學會，Pacific Western Technologies公司，科州餐飲協會，科州華報社，大丹佛時報，大洛杉磯臺灣會館，羅省中華會館等"
"C10701944","率領臺灣文化訪問團赴海外各地僑社巡迴訪問演出","107年國慶文化訪問團美洲團出國報告","僑務委員會","張富美;康雅雄;","107/09/12至107/10/07","阿根廷;巴西;加拿大;智利;巴拉圭;美國;","巴拉圭東方市臺灣會館，阿根廷臺灣僑民聯合會，巴西聖保羅客屬崇正總會暨客家活動中心，巴西聖保羅佛光緣，巴西聖保羅佛光山如來寺，美國匹茲堡慈濟聯絡站"
"C10702093","訪視海外五大洲僑校推展華文教育之辦理情形及成效","出席「2018年世界臺灣同鄉會聯合會第45屆年會」","僑務委員會","吳新興;","107/09/29至107/10/01","日本;","無"
"C10702133","率領臺灣文化訪問團赴海外各地僑社巡迴訪問演出","107年國慶文化訪問團歐洲地區巡迴訪演出國報告","僑務委員會","林季蓉;劉桂瑛;","107/09/06至107/09/19","法國;德國;瑞士;英國;","德國慕尼黑Nymphenburger Schulen學校"
"C10701878","「訪問北美地區僑社」、「參加中美洲曁暨巴拿馬6國中華、華僑總會聯合會年會及懇親大會」","赴美國舊金山及宏都拉斯出席僑團活動暨訪視僑社出國報告","僑務委員會","呂元榮;","107/08/31至107/09/07","宏都拉斯;美國;","五洲洪門致公總堂，全美黃氏宗親總會，宏都拉斯華僑總會"
"C10702023","「參加歐華年會」、「訪問歐洲地區僑社」、「出席海外學人及學術團體研討會或年會」、「宣傳本會新編教材開發成果」","出席「歐洲臺灣協會聯合會2018年年會」、「輔仁大學第7屆全球校友會」等僑團活動及赴教廷、義大利、比利時、英國、法國、西班牙、美國訪視僑社出國報告","僑務委員會","吳新興;蘇上傑;莊博智;","107/08/28至107/09/12","比利時;法國;教廷;義大利;西班牙;英國;美國;","歐洲臺灣協會聯合會，輔仁大學全球校友會，泛中華會館，世界華人工商婦女企管協會西雅圖分會，旅比華僑中山學校，駐梵蒂岡大使館，歐洲議會，劍橋大學，波爾多市政府，達福中華社團聯誼會，"
"C10701866","辦理僑生回國升學宣導說明座談會 ","2019年(第38期)海青班泰國地區招生宣導","僑務委員會","林素珠;劉淑純;","107/08/26至107/09/01","泰國;","光華學校，光復高中，回龍中華中學，清邁慈濟學校，一新中學，萬偉高中，美賽職業學校"
"C10701553","「出席海外學人及學術團體研討會或年會」、「參加並督導海外僑社辦理華裔青少年夏令營及本會派外巡迴文化教師教學暨海外青年聯誼組織聯繫及活動情形」","出席「全美中文學校聯合總會2018年年會暨第四屆中文傳承教育國際研討會」暨訪視FASCA等僑社活動出國報告","僑務委員會","吳新興;楊慧萍;","107/08/02至107/08/10","美國;","芝加哥中華會館、施哲三海嵐美術館、臺商企業Ebinger公司、建大輪胎美國總公司、哥城中文學校、辛城臺灣同鄉會暨臺灣文化資料中心、印州德利盟(Telamon)公司；另拜會底特律、克里夫蘭、哥倫布、德頓等地區重要傳統僑社及新興僑社"
"C10701610","「參加北美地區各宗親懇親大會","赴美國舊金山出席僑團活動暨訪視僑社 出國報告","僑務委員會","呂元榮;","107/08/10至107/08/15","美國;","北加州臺灣文化體育協會，世界余氏宗親總會，美國余風采總堂"
"C10701461","辦理僑生回國升學宣導說明座談會","2019年第38期海外青年技術訓練班菲律賓、越南地區聯合招生宣導出國報告","僑務委員會","徐廣梅;吳佩芬;","107/08/07至107/08/12","菲律賓;越南;","菲律賓納卯、三寶顏、馬尼拉等地僑校及越南駐胡志明市辦事處"
"C10701497","辦理僑生回國升學說明座談會","參加「2018年馬來西亞臺灣高等教育展」出國報告","僑務委員會","馬台珠;","107/07/22至107/08/01","馬來西亞;","馬來西亞留臺校友會聯合總會、檳城留臺同學會、峇株留臺同學會"
"C10701347","辦理海外青年技術訓練班巡迴招生宣導說明會","2019年(第38期)海外青年技術訓練班印尼地區聯合招生宣導","僑務委員會","陳右菁;顏琬容;","107/08/01至107/08/06","印尼;","SMA Zion GKKA中學，SMA Kristen Gamaliel中學，SMA Buddhi學校"
"C10701575","輔導馬來西亞各地畢業僑生「文華之夜」等活動","出席馬來西亞留臺校友會聯合總會舉辦成立44週年文華之夜等活動暨訪視華社","僑務委員會","呂元榮;","107/07/26至107/07/29","馬來西亞;","馬來西亞留臺校友會聯合總會，芙容中學，馬臺經貿協會，永信東南亞控股有限公司等臺商企業"
"C10701192","「訪問大洋洲地區僑社」及「參加重要新興僑團年會」","出席大洋洲臺僑暨華僑團體聯合會第33屆年會、美國臺灣人夏令會等活動暨訪視僑社行程出國報告","僑務委員會","高建智;","107/06/21至107/07/07","澳大利亞;美國;","駐布里斯本代表處，佛光山中天學校與中天寺，慈濟人文學校，昆士蘭臺灣慈善基金會，雪梨文教服務中心，印支高齡服務中心，佛教慈濟基金會澳洲墨爾本聯絡處，墨爾本佛光山爾有寺，休士頓僑教中心，休士頓中華公所，紐約華僑學校。"
"C10701323","辦理海外青年技術訓練班巡迴招生宣導說明會","赴緬甸辦理第 38期海外青年技術訓練班招生宣導說明會","僑務委員會","陳柏琴;李佩儒;","107/07/05至107/07/12","緬甸;","臘戌地區等僑校，皎脈地區等僑校"
"C10701316","辦理海外青年技術訓練班巡迴招生宣導說明會","2019年(第38期)海外青年技術訓練班東馬及汶萊地區招生宣導說明會出國報告","僑務委員會","吳郁華;劉玉昀;","107/07/08至107/07/18","汶萊;馬來西亞;","東馬國民型中學及汶萊僑校"
"C10701022","參加世界臺灣商會聯合總會/僑商團體及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理事會活動","出席「中南美洲臺灣商會聯合總會第23屆第3次理監事聯席會議暨會員大會」及「北美洲臺灣商會聯合總會第30屆第3次理監事聯席會議」並順訪墨西哥、貝里斯、瓜地馬拉、美國鳳凰城、拉斯維加斯、休士頓僑社","僑務委員會","吳新興;汪樹華;","107/06/11至107/06/25","貝里斯;瓜地馬拉;墨西哥;美國;","一、拜訪墨西哥臺灣同鄉會，瓜地馬拉臺灣商會、旅瓜華僑總會，貝里斯山水書院，美國鳳凰城斐匿余風采堂、鄧高密公所、黃氏宗親會、合勝堂鳳凰城支堂，拉斯維加斯佛教慈濟基金會總會拉斯維加斯聯絡處、拉斯維加斯臺灣同鄉聯誼會、拉斯維加斯臺灣人同鄉會、拉斯維加斯洪門致公堂，休士頓臺灣松年學院、休士頓臺灣人活動中心。
二、參訪臺商企業：墨西哥織帶工廠、廚具工廠，貝里斯芬蘭工廠、Easy lnn旅館、華報報社、貝台塑膠公司、山水書院，瓜地馬拉Laky Man泡麵工廠，美國鳳凰城萬海航運，美國拉斯維加斯恆豐銀行，美國休士頓亞洲化學公司、Polo Ray Sunglass Inc.公司、恆豐銀行。"
"C10700766","出席各地中文學校學(協)會年會活動，以加強與主流教育人士交流","參加「美東中文學校協會第45屆年會」 暨訪視僑教業務出國報告","僑務委員會","榮幼娥;","107/05/24至107/05/31","美國;","美東中文學校協會"
"C10701293","辦理海外青年技術訓練班巡迴招生宣導說明會","2019年（第38期）海外青年技術訓練班西馬地區招生宣導說明會出國報告","僑務委員會","呂素珍;潘昭榮;","107/06/23至107/07/02","馬來西亞;","亞羅士打吉華獨中等"
"C10701240","出席世界留臺校友會年會活動","出席汶萊留臺同學會舉辦之「世界留臺校友會聯誼總會第九屆代表大會暨成立五十週年金禧慶典」活動出國報告","僑務委員會","張良民;","107/06/14至107/06/18","汶萊;","汶萊留臺同學會，汶萊臺灣商會，世界留臺校友會聯誼總會，致理科技大學汶萊聯絡處，汶萊斯市中華總商會"
"C10701407","參加北美地區重要新興僑團年會","赴加拿大溫哥華、美國舊金山出席僑團活動暨訪視僑社出國報告","僑務委員會","吳新興;張文華;","107/07/05至107/07/10","加拿大;美國;","加西中文僑校聯合會、加拿大臺灣同鄉會、美西臺灣人夏令會、卑詩省臺灣商會等商會、第34屆金山灣區華人運動會籌備會、舊金山灣區台灣商會等商會、北加州臺灣會館"
"C10700840","參加世界臺灣商會聯合總會/僑商團體及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理監事會活動","出席歐洲臺灣商會聯合總會第24屆會員大會暨第2次理監事聯席會議、非洲臺灣商會聯合總會第24屆第3次理監事聯席會議暨會員大會、第21屆非洲地區華人聯誼會暨訪視僑社","僑務委員會","吳新興;廖雲萱;","107/05/22至107/06/05","愛爾蘭;盧森堡;新加坡;南非;瑞典;英國;","駐瑞典代表處、駐歐盟兼比利時代表處、駐愛爾蘭代表處、駐愛丁堡代表處、駐英國代表處、駐南非代表處、駐新加坡代表處"
"C10701020","視察海外華僑文教服務中心運作情形並訪問僑社","視導芝加哥、波士頓、多倫多文教服務中心財務收支暨採購業務出國報告","僑務委員會","賴慶純;喬阜榮;","107/06/12至107/06/17","加拿大;美國;","芝加哥文教服務中心，波士頓文教服務中心，多倫多文教服務中心"
"C10700982","輔導海外僑商團體辦理經貿外交相關活動","赴柬埔寨出席柬埔寨臺灣商會第十二屆會長暨監事長交接典禮暨訪視僑界出國報告","僑務委員會","高建智;","107/05/26至107/05/27","柬埔寨;","柬埔寨臺灣商會,柬華理事總會,柬埔寨天聚佛宮學校"
"C10700869","參加北美地區各宗親總會懇親大會","出席「美國洪門致公總堂第31屆懇親大會」暨訪視僑社出國報告","僑務委員會","呂元榮;","107/05/26至107/05/31","美國;","芝加哥華僑文教服務中心，金山華僑文教服務中心"
"C10700453","辦理海外青年技術訓練班巡迴招生宣導說明會","第37期海外青年技術訓練班秋季班印尼地區招生宣導說明會出國報告","僑務委員會","陳柏琴;杜戎珄;","107/04/06至107/04/11","印尼;","雅加達道生高中（Pusaka Abadi），三寶壟unika大學，SMK Mataram高中"
"C10700463","參加重要新興僑團年會","呂副委員長元榮出席「2018亞洲華人團體會議」、「第25屆泰北329公主盃反毒青年運動會」暨訪視泰北僑社出國報告","僑務委員會","呂元榮;","107/03/26至107/03/30","泰國;","清邁雲南會館，華興中學"
"C10700251","辦理僑生回國升學宣導說明座談會","107學年度僑生技職專班越南及菲律賓地區聯合招生宣導出國報告","僑務委員會","榮幼娥;賴怡菁;","107/03/03至107/03/09","菲律賓;越南;","駐胡志明市辦事處，菲華文教服務中心，菲律賓中山中學，三巴樂中華中學，靈惠學院，納卯德榮學校，宿霧東方學院"
"C10700265","辦理僑生回國升學宣導說明座談會","107學年度僑生技職專班泰國地區聯合招生宣導","僑務委員會","陳右菁;","107/02/26至107/03/02","泰國;","帕黨培英中學，聯華復華中學，老象塘泰華中學，滿星疊大同中學，美斯樂興華中學，孟安聖心中學，邊華光華中學，安康立德中學，三愛中學，邊龍大谷地華興中學"
"C10700227","辦理僑生回國升學宣導說明座談會","107學年度僑生技職專班印尼地區聯合招生宣導出國報告","僑務委員會","呂素珍;吳佩芬;","107/02/22至107/02/28","印尼;","巨港、坤甸、山口洋及雅加達等地之7所學校"
"C10700100","訪問亞洲地區僑社","赴日本大阪出席「2018年在阪華僑春節祭」活動.訪視京都及四國等關西地區僑社(校)暨主持107年春節文化訪問團赴日本訪演出國報告","僑務委員會","吳新興;宋惠芸;","107/02/17至107/02/21","日本;","大阪中華總會，大阪中華學校，京都相思會，四國華僑總會"
"C10700117","參加世界臺灣商會聯合總會/僑商團體及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理事會活動 ","出席北美洲臺灣商會聯合總會第30屆第2次理監事聯席會議暨訪視僑界 出國報告","僑務委員會","呂元榮;","107/02/01至107/02/05","美國;","夏灣學苑等5個僑團"
"C10604595","參加世界臺灣商會聯合總會/僑商團體及北美洲、中南美洲、歐洲、非洲、亞洲及大洋洲等洲際總會年會或理事會活動","出席菲律賓臺商總會第37屆、38屆總會長、監事長交接典禮暨訪視僑界","僑務委員會","吳新興;汪樹華;","107/01/13至107/01/14","菲律賓;","菲律賓臺商總會，菲律賓關愛基金會，菲律賓臺灣同鄉會，菲律賓臺商企業"
"C10604081","「參加世界或區域性華商經貿聯誼總會年會或理事會活動」等計畫","出席「世界華人工商婦女企管協會世界年會」暨順訪僑社","僑務委員會","吳新興;周瑞珍;","106/12/14至106/12/20","美國;","休士頓、奧斯汀、紐澳良僑社
"
"C10604273","辦理僑生回國升學宣導說明座談會","出席越南臺灣商會聯合總會總會長交接典禮暨訪視僑界","僑務委員會","吳新興;","106/12/22至106/12/24","越南;","越南臺灣商會聯合總會，同奈省臺灣商會，胡志明市臺灣學校，同奈省金車伯朗咖啡公司，協楊木業，慶餘彩藝公司，健恆工業公司等"
"C10604281","辦理僑生回國升學宣導說明座談會","107學年度僑生技職專班緬甸地區聯合招生宣導","僑務委員會","呂素珍;陳瑜欣;","106/12/10至106/12/18","緬甸;","密支那育成學校，曼德勒孔教學校，眉苗佛經學校，崇華佛經學校，緬北華文中學，弄曼果菁學校，臘戌聖光中學，勐約華光中學，怒江果族學校，緬北果文教會，東枝興華中學。"
"C10604339","辦理僑生回國升學宣導研討會","參加2017年馬來西亞升學輔導研討會","僑務委員會","呂素珍;陳柏琴;","106/12/04至106/12/07","馬來西亞;","馬來西亞留台校友會聯合總會"
"C10604182","輔導馬來西亞各地畢業僑生「「文華之夜」等活動","出席馬來西亞砂拉越留臺同學會成立53週年文華之夜、亞洲臺灣商會聯合總會第25屆第2次理監事會聯席會議暨訪視華社出國報告","僑務委員會","吳新興;陳右菁;","106/12/02至106/12/06","馬來西亞;","臺商企業-永信東南亞控股公司"
"C10604056","辦理僑生回國升學宣導說明座談會","出席亞洲留臺校友會聯誼會第19屆年會等活動及訪視華社出國報告","僑務委員會","田秋菫;","106/11/24至106/12/02","緬甸;","拜訪機構包括：(1)僑校及教育組織：13所，(2)臺商企業：1間，(3)留臺校友企業：2間，(4)華團：1間"
"C10603775","輔導馬來西亞各地畢業僑生「文華之夜」等活動","出席沙巴留臺同學會文華之夜暨創會52週年等活動及拜訪華社出國報告","僑務委員會","陳淑靜;","106/11/16至106/11/19","馬來西亞;","及人幼稚園，建國獨立中學，育源中學，新茂木業有限公司，婆羅洲馬來熊保育中心，富源茶餐室"
"C10604096","參加海外教師研討會瞭解並蒐集各地華文教師需求","訪視泰北僑校現況、僑務委員會補助之自聘教師教學情形及替代役役男服勤狀況 出國報告","僑務委員會","郭淑貞;楊慧萍;","106/11/24至106/12/01","泰國;","芒崗文明中學，美斯樂興華中學，滿星疊大同中學，回龍中學，漂排中興中學，邦麻漢漢光小學，回鵬中華中學，泰華學校，建華中學，建華高中，清萊雲南會館及會館附屬華雲學校，懷恩小學，愛育小學，慈光學校，淨心小學，光復高中，聖心中學，清邁雲興中學，清邁崇聖小學，清邁忠貞中學，清邁一新中學，清邁中華中學，清邁中正小學，清邁立德中學，清邁三愛中學，清邁華興中學，恩惠中學，育英中學，光華中學，清邁雲南會館及會館附屬雲嶺中學"
"C10603689","率領臺灣文化訪問團赴海外各地僑社巡迴訪問演出","出席「橫濱中華學院創校120週年校慶活動」暨訪視琉球、石垣島、福岡、名古屋及橫濱僑社","僑務委員會","吳新興;宋惠芸;","106/11/08至106/11/13","日本;","駐那霸辦事處，琉球、石垣島、福岡、名古屋及橫濱等地僑社，橫濱中華學院"
"C10603666","辦理僑生回國升學宣導說明座談會","出席亞洲臺灣客家聯合總會第二.三屆總會長交接典禮活動暨訪視越南地區僑界","僑務委員會","張良民;","106/11/17至106/11/19","越南;","駐胡志明市辦事處，越南臺灣客家同鄉會，平陽商會，越南鋒明集團，胡志明市臺灣學校，越南臺灣商會聯合總會，胡志明市商會"
"C10602524","辦理僑生回國升學宣導說明座談會","參加「2017年菲律賓臺灣形象展」出國報告","僑務委員會","張怡薰;陳瑜欣;","106/09/28至106/10/02","菲律賓;","菲華文教服務中心"
"C10603537","參加北美地區各宗親總會親大會","赴美國舊金山出席僑團活動暨訪視僑社出國報告","僑務委員會","呂元榮;","106/10/12至106/10/17","美國;","世界越棉(柬)寮(老)華人團體聯合總會"
"C10603186","協導在海外僑商舉辦返國商機交流活動","出席菲律賓臺商總會舉辦「2017年臺灣形象展」暨訪視僑界","僑務委員會","吳新興;游凱全;","106/09/30至106/10/01","菲律賓;","菲律賓臺商總會,菲華文經總會,關愛基金會,菲律賓臺灣同鄉會"
"C10603082","出席海外學人及學術團體研討會或年會","出席「2017年歐洲臺灣協會聯合會第47屆年會」暨訪視德國柏林僑社","僑務委員會","田秋菫;","106/09/28至106/10/03","德國;","駐德國代表處"
