﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10202346","參與「兩岸四地著作權暨網路犯罪研討會」","內政部警政署保安警察第二總隊從事兩案交流活動（參加會議）報告","內政部警政署保安警察第二總隊","黃榮清;","102/07/08至102/07/10","澳門;","無"
"C10201955","機場保安管理訓練","國際航空運輸協會之航空客艙保安訓練","交通部民用航空局","劉芯羽;","102/04/21至102/04/27","香港;","香港機場保安公司(AVSECO)"
"C10200154","赴美國訪問奧克拉荷馬市大學及雪蘭多大學姊妹校","美國紐海芬大學、雪蘭多大學簽訂姐妹校暨參訪李昌鈺鑑識科學中心出國報告","臺灣警察專科學校","莊忠進;","101/11/02至101/11/11","美國;","美國紐海芬大學，李昌鈺鑑識科學中心，康乃狄克州警政廳刑事鑑識中心，溫徹斯特警察分局"
"C10200001","赴美國出席2012年「國際警察首長協會」年會","赴美國出席2012年「國際警察首長協會」年會出國報告","內政部警政署","蔡俊章;劉文雄;","101/09/28至101/10/04","美國;","赴美國聖地牙哥參加2012年IACP年會"
"C10104277","考察治安整合與智慧型影像鑑識系統","考察治安整合與智慧型影像鑑識系統","內政部警政署","賴淑賢;","101/09/03至101/09/12","美國;","聯邦調查局洛杉磯工作小組、橘郡電腦鑑識實驗室、洛杉磯市警察局"
"C10104354","派員赴美國聯邦調查局講習會","參加2012年美國聯邦調查局太平洋地區講習會","內政部警政署","林釗圭;","101/09/03至101/09/14","泰國;","美國聯邦調查局太平洋地區講習會"
"C10103903","刑事鑑識種子教學研究人員出國培訓計畫","赴美國研習鑑識制度及設施","中央警察大學","陳用佛;","101/07/30至101/08/24","美國;","加州聖塔克拉拉郡鑑識實驗室，紐約市法醫室生物鑑識實驗室，紐約市警局鑑識實驗室，紐約市立大學約翰傑刑事司法學院，紐約市立大學亨特學院以及研究生學院"
"C10102604","美國聯邦調查局國家學院訓練班","參加2012年美國聯邦調查局國家學院講習會第249期訓練報告","內政部警政署","李瑩瑜;","101/03/31至101/06/10","美國;","美國聯邦調查局"
"C10100366","出席國際警察首長協會第118屆年會","赴美國出席2011年「國際警察首長協會」第118屆年會出國報告","內政部警政署","何海民;","100/10/21至100/10/26","美國;","國際警察首長協會"
"C10004832","100年度美國雪蘭多大學姐妹校進修計畫","美國社會治安執行策略與文化價值觀對治安之影響","臺灣警察專科學校","伍姿蓉;","100/09/19至100/10/18","美國;","美國維吉尼亞州溫徹斯特郡雪蘭多大學，華盛頓特區聯邦調查局及其訓練中心，馬里蘭州蒙哥馬利郡警察局及其訓練中心，巴爾的摩市約翰霍普金斯大學，紐約市警察局訓練中心"
"C10005050","出席國際警察首長協會（IACP）第118屆年會","出席國際警察首長協會第118屆年會","交通部民用航空局","黃富生;林志駿;","100/10/21至100/10/27","美國;","國際警察首長協會"
"C10004798","美國雪蘭多大學姐妹校暨美國地區警政參訪出國報告","美國雪蘭多大學姐妹校暨美國地區警政參訪出國報告","臺灣警察專科學校","陳連禎;","100/09/19至100/09/28","美國;","美國維吉尼亞州溫徹斯特郡雪蘭多大學，華盛頓特區聯邦調查局及其訓練中心，馬里蘭州蒙哥馬利郡警察局及其訓練中心，巴爾的摩市約翰霍普金斯大學，紐約市警察局訓練中心"
"C10004786","派員赴美國聯邦調查局太平洋地區講習會","參加2011年美國聯邦調查局太平洋地區講習會報告","內政部警政署","許登貴;","100/08/28至100/09/10","泰國;","無"
"C10002894","參加恐怖主義犯罪情資分析","參加美國國家白領犯罪中心(National White Collar Crime Center)舉辦數位資料回復及鑑識課程研討會報告","內政部警政署刑事警察局","周伯翰;","100/08/12至100/08/21","美國;","美國國家白領犯罪中心National White Collar Center"
"C10004245","警政治安資訊分析系統","警政治安資訊分析系統","內政部警政署","李相臣;","100/08/22至100/08/31","美國;","紐約市警察局，華盛頓國土安全部及聯邦調查局"
"C09904387","出席以色列特拉維夫Ben Gurion機場舉行「第一屆機場保安暨都市安全研討會」","出席以色列特拉維夫Ben Gurion機場「第一屆機場保安暨都市安全研討會」報告","交通部民用航空局","刁建生;劉昌輝;","99/10/30至99/11/05","以色列;","以色列特拉維夫Ben Gurion機場"
"C09904317","派員赴美國聯邦調查局太平洋地區講習會","參加2010年美國聯邦調查局太平洋地區講習會報告","內政部警政署","吳銘淵;王智勇;","99/09/13至99/09/24","泰國;","美國聯邦調查局太平洋地區講習會"
"C09904064","出席國際警察首長協會第117屆年會","赴美國出席2010年「國際警察首長協會」第117屆年會出國報告","內政部警政署","黃茂穗;李建廣;","99/10/22至99/10/27","美國;","國際警察首長協會"
"C09900801","派員赴美國聯邦調查局國家學院訓練班受訓","參加美國聯邦調查局國家學院第239期訓練報告","內政部警政署","李昆達;","98/09/25至98/12/13","美國;","白宮，聯邦調查局總部，紐約市警察局，費城警察局"
"C09900653","98年度赴美國奧克拉荷馬市大學進修計畫","美國警政系統及警政新哲學","臺灣警察專科學校","伍姿蓉;","98/08/27至98/12/26","美國;","美國奧克拉荷馬市大學"
"C09900746","考察日本警察制度及業務","日本警察業務考察報告","內政部警政署","張琪;鄭明忠;曹嶽;陳孟欣;陳治慶;江伯晟;王啟秀;王鈞賦;葉佳紘;陳建次;李明翰;郭士傑;林志燦;李育緯;陳勇誌;鄭晏如;曾百川;李冠穎;楊立安;張能欽;鄭詩君;林可馨;","98/11/23至98/11/28","日本;","日本交流協會東京本部，東京警視廳交通管制中心，東京成田機場，警察博物館，北海道通信司令中心，北海道白石警察署"
"C09803201","2009年第116屆國際警察首長協會年會","赴美出席國際警察首長協會第116屆年會與西奧瑞崗州立大學簽訂姊妹校出國報告","中央警察大學","葉毓蘭;","98/10/03至98/10/11","美國;","西奧瑞崗州立大學"
"C09804073","出席國際警察首長協會第116屆年會","赴美國出席2009年「國際警察首長協會」第116屆年會出國報告","內政部警政署","黃茂穗;李建廣;","98/10/02至98/10/07","美國;","國際警察首長協會，國際刑警組織，菸酒武器及爆裂物管制局"
"C09803975","派員赴美國聯邦調查局太平洋地區講習會","參加美國聯邦調查局太平洋地區講習會報告","內政部警政署","黃嚴禾;","98/08/30至98/09/12","菲律賓;","無"
"C09801237","出席美國出席2008年國際警察首長協會第115屆年會","出席美國出席2008年國際警察首長協會第115屆年會報告","內政部警政署","伊永仁;","97/11/07至97/11/12","美國;","無"
"C09703254","出席國際警察首長協會第115屆年會","出席國際警察首長協會第115屆年會報告","中央警察大學","程玉傑;蔡中志;","97/11/07至97/11/15","美國;","加州聖地牙哥會議中心"
"C09800383","出席國際警察首長協會第115屆年會","出席國際警察首長協會第115屆年會報告","交通部民用航空局","胡亞屏;羅火祥;","97/11/07至97/11/14","美國;","國際警察首長協會第115屆年會"
"C09800340","97年度選送公務人員出國專題研究實施計畫","治安維護上監視器(CCTV)之發展與應用","行政院人事行政局","陳文哲;","97/06/13至97/11/12","日本;","東京都警視廳，埼玉縣警察本部，静岡縣警察本部"
"C09703774","本校與國外大學及研究機構之互訪與交流計畫","紐海芬大學等參訪行程報告書","中央警察大學","溫哲彥;林裕順;","97/12/01至97/12/08","美國;","美國康乃狄克州參訪紐海芬大學（University of New Haven），康乃狄克州鑑識科學實驗室(Division of Scientific Services, Connecticut Department of Public Safety)"
"C09703458","考察進口貨櫃安檢技術業務案","參加第39屆國際機場港口警察協會年會暨參訪洛杉磯長堤港貨櫃安檢作業出國報告","內政部警政署保安警察第三總隊","張琪;","97/07/20至97/07/29","美國;","紐約華盛頓洛杉磯"
"C09701210","建立電腦鑑識分析系統案","赴美國研習Encase電腦鑑識軟體技術與工具之研究","行政院海岸巡防署海岸巡防總局","梁漢文;林昇和;陳忠生;李文樑;","97/06/09至97/06/23","美國;","Salt Lake City F.B.I Lab."
"C09702103","內政部警政署保安警察第一總隊維安特勤隊赴美國參加2008年世界特勤警察競賽Original SWAT World Challenge","內政部警政署保安警察第一總隊維安特勤隊赴美國參加2008年世界特勤警察競賽Original SWAT World Challenge","內政部警政署保安警察第一總隊","蘇名德;洪智源;李一龍;蘇士恩;吳正達;王愛國;張偉城;陳凱期;曾景裕;業信佑;","97/04/04至97/04/15","美國;","阿肯色州小岩城警局"
"C09701104","參加邁向2020年國際警政會議","參加邁向2020年國際警政會議","內政部警政署","蔡以仁;林妙齡;","96/11/17至96/11/22","澳大利亞;","澳洲聯邦警察署"
"C09600575","赴美國出席2006年「國際警察首長協會」（IACP）第113屆年會","赴美國出席2006年「國際警察首長協會」（IACP）第113屆年會","內政部警政署","李日彬;黃家瑋;","95/10/13至95/10/20","美國;","國際警察首長協會（IACP）"
"C09501975","赴美國出席2006年「國際機場港口警察協會」(IAASP)第37屆年會出國報告","赴美國出席2006年「國際機場港口警察協會」(IAASP)第37屆年會出國報告","內政部警政署","劉世 林;黃家琦;","95/05/19至95/05/26","美國;","美國休士頓港務局"
"C09404481","甄選教職員赴美國維吉尼亞州雪蘭多大學研究案","培育健康快樂的優質執法人員-從美國處理員警壓力問題建議我國可採之做法","臺灣警察專科學校","伍姿蓉;","94/09/01至94/09/30","美國;","美國維吉尼亞州雪蘭多大學"
"C09501067","國際警察合件赴美國出席「國際警察首長協會」第112屆年會出國報告","國際警察合件赴美國出席「國際警察首長協會」第112屆年會出國報告","內政部警政署","劉世林;黃家琦;","94/09/23至94/09/28","美國;","國際警察首長協會(International Association of Chiefs of Police)"
"C09404154","內政部警政署保安警察第一總隊第六大隊第四中隊派員赴美國參加北美洲警犬協會K-9警察人員偵爆犬訓練課程","內政部警政署保安警察第一總隊第六大隊第四中隊派員赴美國參加北美洲警犬協會K-9警察人員偵爆犬訓練課程","內政部警政署保安警察第一總隊","周少鴻;朱偉誠;賴智鵬;","94/07/10至94/08/03","美國;","美洲警犬協會"
"C09400798","槍擊案現場處理及鑑識","槍擊案現場處理及鑑識","行政院人事行政局","林文煜;","94/03/24至94/06/28","美國;","紐海芬大學李昌鈺博士刑事鑑識訓練機構，康州刑事實驗室，伊利諾州芝加哥市麥克隆研究機構，賓州伯明罕市黎海顯微鏡學校。"
"C09402927","出席第二屆亞裔組織犯罪暨恐怖主義國際會議報告","出席第二屆亞裔組織犯罪暨恐怖主義國際會議報告","內政部警政署刑事警察局","陳逸峰;章文正;謝明錫;","94/05/20至94/05/29","美國;"," "
"C09402002","考察英國、法國、新加坡災害緊急應變系統案報告","考察英國、法國、新加坡災害緊急應變系統案報告","內政部消防署","黃季敏;","94/02/14至94/02/27","法國;新加坡;英國;"," "
"C09401758","赴日本參加雪地山難專業搜救訓練","赴日本參加雪地山難專業搜救訓練","內政部消防署","陳發身;林謙志;蔡百修;章智鈞;張晏嘉;董育義;","94/02/17至94/03/03","日本;"," "
"C09400746","選送人員前往美國奧克拉荷馬市大學進修/美國青少年犯罪問題及社區處遇","選送人員前往美國奧克拉荷馬市大學進修/美國青少年犯罪問題及社區處遇","臺灣警察專科學校","侯政傑;","93/09/01至93/12/29","美國;"," "
"C09400745","甄選教職員前往美國維吉尼亞州雪蘭多大學研究","甄選教職員前往美國維吉尼亞州雪蘭多大學研究","臺灣警察專科學校","李蓬齡;","93/12/02至93/12/31","美國;"," "
"C09400147","考察日本核生化反恐救災機制及搶救技術出國報告","考察日本核生化反恐救災機制及搶救技術出國報告","內政部消防署","林文正;","93/10/04至93/10/08","日本;"," "
"C09304495","赴新加坡參加城市搜救與火災搶救訓練報告書","赴新加坡參加城市搜救與火災搶救訓練報告書","內政部消防署","許郁文;張東華;楊焜盛;朱穗豐;張茂同;陳文祥;林建興;謝明昌;蘇明焜;莊&amp;#28989;丞;周聰吉;柯文進;潘正章;陳振宗;吳宗杰;陳建利;李明財;","93/04/11至93/05/03","新加坡;"," "
"C09303823","考察「美國聯邦緊急應變總署災害防救及復建統計系統建置」報告書","考察「美國聯邦緊急應變總署災害防救及復建統計系統建置」報告書","內政部消防署","李明憲;","93/06/19至93/06/27","美國;"," "
"C09302160","第三十五屆國際機場港口警察協會會議","第三十五屆國際機場港口警察協會會議","中央警察大學","蔡德輝;謝立功;鄧煌發;","93/06/17至93/06/26","牙買加;"," "
"C09303125","赴加拿大出席「國際警察幹部研討會」第十一屆年會出國報告書","赴加拿大出席「國際警察幹部研討會」第十一屆年會出國報告書","內政部警政署","王淑奐;","93/05/16至93/05/21","加拿大;"," "
"C09301608","如何委託辦理研發製造採購消防救災車輛及裝備","如何委託辦理研發製造採購消防救災車輛及裝備","行政院人事行政局","游榮修;","93/05/06至93/07/05","英國;"," "
"C09301401","國際警察幹部會議第十一屆年會與會報告─ 兼論二00六年我國主辦第十三屆年會利弊分析","國際警察幹部會議第十一屆年會與會報告─ 兼論二00六年我國主辦第十三屆年會利弊分析","中央警察大學","陳明傳;","93/05/16至93/05/21","加拿大;"," "
"C09301999","內政部消防署特種搜救隊赴德國、丹麥出國報告書","內政部消防署特種搜救隊赴德國、丹麥出國報告書","內政部消防署","黃世來;陳光華;袁志明;張力家;劉湧興;鄒世德;黃坤明;洪寶賢;","92/11/25至92/12/17","丹麥;西德;"," "
"C09301399","考察日本福岡玄海原子力發電所安全防護工作","考察日本福岡玄海原子力發電所安全防護工作","內政部警政署保安警察第二總隊","梁建銘;","93/04/12至93/04/15","日本;"," "
"C09301207","考察英國消防學院、倫敦消防局及檢測機構FRS之訓練、消防安全審查、檢查及檢測報告","考察英國消防學院、倫敦消防局及檢測機構FRS之訓練、消防安全審查、檢查及檢測報告","內政部消防署","許哲銘;","92/12/07至92/12/14","英國;"," "
"C09300799","參加救生吊掛訓練(水上、路上與山區)、滅火水袋操作訓練、機腹吊掛與載重飛行訓練、長索使用操作訓練、特殊地形飛行訓練","參加救生吊掛訓練(水上、路上與山區)、滅火水袋操作訓練、機腹吊掛與載重飛行訓練、長索使用操作訓練、特殊地形飛行訓練","內政部消防署","江濟人;張立全;王士文;傅克聖;徐自強;林益淇;曾興華;伍開雄;黃順河;呂文斌;林立威;徐元輝;李承駿;徐史瑾;張忠信;","92/11/01至92/11/30","美國;"," "
"C09300756","赴美國參加特種搜救隊訓練報告書","赴美國參加特種搜救隊訓練報告書","內政部消防署","許碧蘭;蘇順從;陳志清;陳世勳;劉立新;陳順天;莊南華;章智鈞;張溫宗;","92/11/09至92/12/01","美國;"," "
"C09300916","赴美實施空中消防救災救護訓練報告書","赴美實施空中消防救災救護訓練報告書","內政部消防署","葉吉堂;陳崇賢;李金安;王翼瑤;秦國彬;邱憲正;姚萬雄;江柏利;","92/12/03至92/12/14","美國;"," "
"C09300063","出席亞洲消防首長協會研商亞洲消防基準工作會議出國報告","出席亞洲消防首長協會研商亞洲消防基準工作會議出國報告","內政部消防署","陳發身;李明憲;蘇家彥;","92/10/20至92/10/23","馬來西亞;"," "
"C09205535","考察公共危險物品儲存場所之構造、設備及消防專技人員管理制度之執行情形","考察公共危險物品儲存場所之構造、設備及消防專技人員管理制度之執行情形","內政部消防署","張裕忠;陳國忠;","92/09/22至92/09/28","日本;"," "
"C09205330","管理理論對警政工作之應用","管理理論對警政工作之應用","臺灣警察專科學校","廖福村;","92/08/01至92/08/30","美國;"," "
"C09300270","考察日本東京消防相關制度","考察日本東京消防相關制度","內政部消防署","陳勝照;","92/09/24至92/09/28","日本;"," "
"C09302519","行政院海岸巡防署參訪韓國海洋警察廳報告書","行政院海岸巡防署參訪韓國海洋警察廳報告書","行政院海岸巡防署","葉光輝;鄭裕民;胡誠友;胡念祖;","92/09/15至92/09/18","韓國;"," "
"C09203612","考察美國災害防救機制報告書","考察美國災害防救機制報告書","內政部消防署","郭瑤琪;蕭煥章;王吉良;莊美玲;","92/08/09至92/08/20","美國;"," "
"C09202748","出席第二十五屆國際亞裔組織犯罪會議","出席第二十五屆國際亞裔組織犯罪會議","內政部警政署刑事警察局","柯慶忠;","92/05/23至92/06/01","美國;"," "
"C09202025","出席第五十四屆國際縱火調查年會會議出國報告","出席第五十四屆國際縱火調查年會會議出國報告","內政部消防署","林金宏;周鴻呈;","92/04/12至92/04/21","美國;"," "
"C09202044","考察特種搜救隊運作模式及搜救犬訓練技術報告書","考察特種搜救隊運作模式及搜救犬訓練技術報告書","內政部消防署","江濟人;","91/11/20至91/11/29","美國;"," "
"C09201340","赴美國參加特種搜救隊訓練報告書","赴美國參加特種搜救隊訓練報告書","內政部消防署","江信鋒;柯國森;范振強;林慶元;孫寬耀;張浩然;陳勝照;許僑聲;金國旺;紀志侑;尤琳筠;彭智銘;李楊震;蔡明奮;賴玉旻;","91/04/14至91/05/05","美國;"," "
"C09201440","國際警察合作專案赴日考察出國報告","國際警察合作專案赴日考察出國報告","內政部警政署","王進旺;張琪;李宗哲;","91/03/03至91/03/09","日本;"," "
"C09201442","赴加拿大出席國際警察首長協會第108屆年會暨執行委員會","赴加拿大出席國際警察首長協會第108屆年會暨執行委員會","內政部警政署","張琪;劉安永;黃文志;","90/10/24至90/11/02","加拿大;"," "
"C09201073","高級救護技術員國外研習計畫出國報告書","高級救護技術員國外研習計畫出國報告書","內政部消防署","董永&amp;#31379;;陳世勳;李啟政;陳德皓;陳保孝;李旺杉;賀祥麟;趙瑞龍;楊俊傑;陳順天;","91/01/07至91/11/01","加拿大;"," "
"C09200990","美國災害管理應變訓練出國報告書","美國災害管理應變訓練出國報告書","內政部消防署","王鴻裕;高文宗;周諸明;蘇志恩;林聰吉;黃光華;陳坤宗;蘇志勝;黃登旺;管建興;程本清;王恩慈;張逸平;郭孝義;黃俊仁;許文川;林健立;潘凌宇;莊阿清;江天錚;蔡金龍;陳振宇;胡英達;馮俊益;李明鴻;許庭郡;胡溪雨;張溢城;林世崇;廖正雄;林顯水;李國興;陳榮宏;王建東;樊健誠;宋文;曾崇本;簡太郎;張建興;","91/08/18至91/10/05","美國;"," "
"C09201989","內政部消防署特種搜救隊歐洲訓練報告書","內政部消防署特種搜救隊歐洲訓練報告書","內政部消防署","尚少華;","91/04/22至91/05/10","丹麥;德國;荷蘭;"," "
"C09201172","考察美國ˋ日本防震減災預防及災害應變訓練現況","考察美國ˋ日本防震減災預防及災害應變訓練現況","內政部消防署","黃季敏;蕭煥章;陳文龍;馮俊益;陳以鋒;","91/12/13至91/12/22","日本;美國;"," "
"C09200471","甄選教職員前往美國維吉尼亞州雪蘭多大學研究","甄選教職員前往美國維吉尼亞州雪蘭多大學研究","臺灣警察專科學校","潘日南;","91/11/07至91/12/06","美國;"," "
"C09105214","考察森林火災業務報告書","考察森林火災業務報告書","內政部消防署","陳文龍;冷家宇;","91/06/30至91/07/05","澳大利亞;"," "
"C09105684","電腦犯罪偵防及網路安全防護","電腦犯罪偵防及網路安全防護","內政部警政署刑事警察局","張維平;","91/06/28至91/10/27","美國;"," "
"C09102868","防災意識訓練與教育推廣之研究","防災意識訓練與教育推廣之研究","行政院人事行政局","廖為昌;","91/06/29至91/09/19","美國;"," "
"C09105222","九十年度消防楷模赴日本考察消防楷模業務報告書","九十年度消防楷模赴日本考察消防楷模業務報告書","內政部消防署","莊石城;許慧萍;陳文城;江振盛;林心彬;黃曉明;王春暉;許國安;尚少華;郭庭興;董必文;白邦賢;陳劍文;張文祥;吳江龍;陳芳誥;侯閔評;胡展華;蔡武忠;李龍潭;柯欽郎;萬英傑;冷家宇;","91/05/29至91/06/02","日本;"," "
"C09105133","考察日本消防安全設備認可制度報告書","考察日本消防安全設備認可制度報告書","內政部消防署","郭貞君;","90/12/17至90/12/23","日本;"," "
"C09103543","赴英國研究鑑識制度及設施","赴英國研究鑑識制度及設施","中央警察大學","孟憲輝;","91/07/21至91/08/09","英國;"," "
"C09104678","參訪加拿大英屬哥倫比亞司法學院並兼赴二○○二年消防國際首長年會出國報告書","參訪加拿大英屬哥倫比亞司法學院並兼赴二○○二年消防國際首長年會出國報告書","內政部消防署","趙鋼;吳昇源;","91/08/21至91/09/01","加拿大;美國;"," "
"C09103621","考察消防制度與訓練案","考察消防制度與訓練案","內政部消防署","趙鋼;周國祥;","91/07/28至91/07/30","新加坡;"," "
"C09104282","參訪新加坡、德國及英國消防訓練設備報告書","參訪新加坡、德國及英國消防訓練設備報告書","內政部消防署","黃能漢;陳再通;","91/06/16至91/06/28","德國;新加坡;英國;"," "
"C09104686","赴美國及加拿大參加森林火災防救訓練報告書","赴美國及加拿大參加森林火災防救訓練報告書","內政部消防署","林金宏;","91/07/06至91/07/19","加拿大;美國;"," "
"C09104460","第二十二屆亞洲消防首長年會會議報告書","第二十二屆亞洲消防首長年會會議報告書","內政部消防署","趙鋼;周國祥;李明憲;陳以鋒;","91/07/22至91/07/27","日本;"," "
"C09103616","考察災害防救合作及了解防災體系運作","考察災害防救合作及了解防災體系運作","內政部消防署","趙鋼;陳崇賢;林謙哲;","89/12/16至89/12/28","俄羅斯;美國;"," "
"C09103619","考察災害預防科學基礎研究制度及設置標準","考察災害預防科學基礎研究制度及設置標準","內政部消防署","趙鋼;張念中;陳崇賢;杜汪濤;","90/11/12至90/11/24","法國;荷蘭;英國;"," "
"C09103620","考察風、水災及震災減災現況及預防政策","考察風、水災及震災減災現況及預防政策","內政部消防署","趙鋼;鄭向晃;","91/02/17至91/02/23","日本;"," "
"C09103728","九十一年度派員出國計畫/赴英國考察報告","九十一年度派員出國計畫/赴英國考察報告","內政部警政署保安警察第四總隊","杜仁德;","91/04/20至91/04/28","英國;"," "
"C09103017","赴美國研習火災原因調查及鑑定新知工作報告","赴美國研習火災原因調查及鑑定新知工作報告","內政部消防署","吳靜茹;","90/11/05至90/12/04","美國;"," "
"C09102272","貨櫃安檢技術業務出國考察報告書","貨櫃安檢技術業務出國考察報告書","內政部警政署保安警察第三總隊","陳石岳;","91/03/18至91/03/27","加拿大;美國;"," "
"C09102033","出席第二十四屆國際亞裔組織犯罪報告書","出席第二十四屆國際亞裔組織犯罪報告書","內政部警政署刑事警察局","鄭清松;","91/03/25至91/04/03","美國;"," "
"C09007209","臺灣警察專科學校八十九年度甄選奧克拉荷馬市大學獎學金赴美進修實施計畫","臺灣警察專科學校八十九年度甄選奧克拉荷馬市大學獎學金赴美進修實施計畫","臺灣警察專科學校","洪國倫;","89/12/14至90/12/22","美國;"," "
"C09100942","電腦犯罪偵查暨法律出國研習報告","電腦犯罪偵查暨法律出國研習報告","內政部警政署刑事警察局","李相臣;","90/09/02至90/11/15","美國;"," "
"C09006521","參加「第一0八屆國際警察首長協會年會」","參加「第一0八屆國際警察首長協會年會」","中央警察大學","蔡德輝;鄧煌發;","90/10/25至90/11/04","加拿大;"," "
"C09007235","八十九年度消防楷模赴日本考察消防業務報告書","八十九年度消防楷模赴日本考察消防業務報告書","內政部消防署","陳武雄;黃楓森;殷立武;張建興;蕭景昭;游仙文;陳竹如;林高臣;彭正秋;鍾永慶;葉明波;蘇泓維;楊智超;陳文忠;張浩然;林基澤;王明輝;林振暉;","90/06/20至90/06/27","日本;"," "
"C09101177","參加2001年海峽兩岸智慧運輸系統學術研討會暨參訪中國大陸上海消防局及上海消防科學研究所考察報告","參加2001年海峽兩岸智慧運輸系統學術研討會暨參訪中國大陸上海消防局及上海消防科學研究所考察報告","內政部消防署","陳文龍;楊艷禾;","90/08/16至90/08/26","中國大陸;"," "
"C09007554","參加NFPA美國消防協會2001年年會暨參觀紐約市消防局報告書","參加NFPA美國消防協會2001年年會暨參觀紐約市消防局報告書","內政部消防署","陳吉誠;吳海峰;柯欽郎;杜汪濤;趙興中;黃育祥;","90/05/12至90/05/21","美國;"," "
"C09007087","刑事鑑識--測謊專題研究","刑事鑑識--測謊專題研究","行政院人事行政局","尤啟忠;","90/04/30至90/08/27","美國;"," "
"C09003701","電腦犯罪偵查研習","電腦犯罪偵查研習","內政部警政署刑事警察局","李相臣;","90/07/08至90/07/22","美國;"," "
"C08801500","消防安全設備","消防安全設備","行政院人事行政局","陳文龍;","85/10/11至86/09/30","日本;"," "
"C09000374","美國設置電腦/網路犯罪防制單位整體策略及研習心得","美國設置電腦/網路犯罪防制單位整體策略及研習心得","內政部警政署刑事警察局","郭子弘;","88/12/29至90/01/02","美國;"," "
"C09001810","美國縱火調查體系專題研究","美國縱火調查體系專題研究","行政院人事行政局","林金宏;","88/06/09至88/09/08","美國;"," "
"C08907661","考察法國核電能廠安全防護工作","考察法國核電能廠安全防護工作","內政部警政署保安警察第二總隊","盛育方;","89/11/27至89/12/06","法國;"," "
