﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10301407","VIV Europe 畜產展","赴荷蘭進行畜牧產業發展及決策研習暨參加2014歐洲畜牧展 (Europe VIV)","行政院農業委員會","周文玲;","103/05/17至103/05/24","荷蘭;","荷蘭經濟部，Westfort肉品公司，Rondeelstal蛋雞場，Ter Maaten Pluimveebedrijf蛋雞場，Jonker肉雞場，荷蘭家禽博物館，豬隻創新中心(VIC)，Duynie公司，Europe VIV 2014畜牧展覽會"
"C10300854","參加第十一屆兩岸三地優質雞研討會","參加「第十一屆優質雞改良生產暨發展研討會」報告","國立嘉義大學","陳國隆;","103/02/14至103/02/20","中國大陸;","海南（潭牛）文昌雞股份有限公司"
"C10203635","畜牧業天然災害之防備","畜牧業天然災害之防備","行政院農業委員會","陳志成;李恒夫;","102/10/28至102/11/01","日本;","農林水產省"
"C10300152","第五屆世界水禽大會","第五屆世界水禽大會","行政院農業委員會畜產試驗所","黃振芳;劉秀洲;蘇晉暉;張怡潁;鄭閔謙;","102/11/05至102/11/09","越南;","大成長城河內廠，第五屆世界水禽大會，Dai Xuyen養鴨育種暨研究中心，Cam Binh家禽場"
"C10300054","建構國內番鴨產業飼養模式及免疫計畫","建構國內番鴨產業飼養模式及免疫計畫出國報告","行政院農業委員會畜產試驗所","魏良原;黃振芳;","102/10/02至102/10/15","法國;","參訪單位包括ANSES（法國食品環境及職業健康安全局）之Ploufragan-Plouzané 實驗室及實驗動物房舍、ZOOPOLE 組織、Group Grimaud 育種公司及國家農業研究院 (INRA)之Tours（圖爾）家禽研究部門、傳染病與公共健康部門、Toulouse (土魯斯)研究中心及Artiguères (阿堤給)水禽工作站，此外亦參訪Ecole National Veterinaire（國立獸醫學院）、Maïsadour 飼料工廠及土番鴨飼養場等。"
"C10204277","乳羊群性能改良(DHI)制度之建立","乳羊群性能改良(DHI)制度之建立","行政院農業委員會畜產試驗所","葉瑞涵;","102/11/06至102/11/17","法國;","Toulouse INRA Centre，Bourges INRA experimental station，Lusignan INRA experimental station"
"C10202533","動物福利業務聯繫窗口研討會","赴韓國首爾參加世界動物衛生組織舉辦之動物福利業務聯繫窗口研討會","行政院農業委員會","陳宜孜;","102/08/26至102/08/29","韓國;","無"
"C10203079","應用動物福祉與人道飼養觀念於商用蛋雞飼養","應用動物福祉與人道飼養觀念於商用蛋雞飼養","行政院農業委員會畜產試驗所","塗建銘;","102/08/06至102/08/19","英國;","布里斯托大學(University of Bristol)，世界動物保護協會(World Society for the Protection of Animals, WSPA )"
"C10204035","第15屆歐洲蛋品及蛋製品品質暨第21屆歐洲家禽肉品質研討會","第15屆歐洲蛋品及蛋製品品質暨第21屆歐洲家禽肉品質研討會","國立中興大學","陳中南;","102/09/14至102/09/22","義大利;","世界家禽學會義大利分會"
"C10203077","研習雞種原保存技術","研習雞種原保存技術","行政院農業委員會畜產試驗所","林秀蓮;","102/07/14至102/07/27","法國;","法國卡蘇生技公司，法國國家農業研究院圖爾分院，法國里昂大學幹細胞與大腦研究所"
"C10202065","赴中國大陸出席第二屆機械自動化與材料工程國際學術會議發表論文","出席第二屆機械自動化與材料工程國際學術會議發表論文","國立嘉義大學","林正亮;連振昌;","102/08/08至102/08/14","中國大陸;","中國武漢華中科技大學"
"C10201016","研習中國動物用疫苗檢驗登記制度","赴中國大陸地區研習動物用藥品登記制度與口蹄疫疫苗生產方式","行政院農業委員會動植物防疫檢疫局","袁致傑;鄧明中;王群;葉修如;張家嘉;","102/04/22至102/04/28","中國大陸;","中國農業部獸醫局，新疆畜牧科學院，天康生物製藥"
"C10200433","乳山羊關鍵生殖技術之建立與產業應用","乳山羊關鍵生殖技術之建立與產業應用","行政院農業委員會畜產試驗所","曲鳳翔 ;","101/11/25至101/12/08","澳大利亞;","雪梨大學獸醫學院"
"C10200363","行政院農業委員會101年出國計畫","赴日本參加「2012食品安全研討會」報告","行政院農業委員會","林瑞蓬;","101/11/27至101/12/01","日本;","日本飼料工業會東京Minami Aoyama Kaikan 南青山會館，宮城縣東松島市，石卷市
"
"C10103748","研習日本國產牛肉產銷制度","研習日本國產牛肉產銷制度","行政院農業委員會","岳佩瑩;李光復;楊深玄;","101/10/15至101/10/19","日本;","獨立行政法人家畜改良中心
獨立行政法人農林水產消費安全技術中心
社團法人家畜改良事業團
財團法人日本食肉流通中心
農林水產省消費安全局"
"C10103236","歐盟於韓國舉辦之「動物福利區域研討會」","赴韓國首爾參加歐盟舉辦之「動物福利區域研討會」","行政院農業委員會","蘇怡欣;","101/10/08至101/10/11","韓國;","韓國家畜屠宰場"
"C10104362","生質能源材料與技術開發-青飼料對肉豬肉質及生產性能之影響","生質能源材料與技術開發-青飼料對肉豬肉質及生產性能之影響","行政院農業委員會畜產試驗所","莊璧華;","101/10/28至101/11/10","日本;","日本東京農業大學，群馬大學"
"C10200105","加強乳牛場e化管理及擠乳線上生乳品質即時監控之技術交流","加強乳牛場e化管理及擠乳線上生乳品質即時監控之技術交流出國報告","行政院農業委員會畜產試驗所","張菊犁;","101/10/22至101/11/04","以色列;","1.以色列農業與農村發展部（Ministry of Agriculture & Rural development, MARD, Israel)。2.以色列牛隻育種協會（Israeli Cattle Breeders Association,ICBA）。3.以色列乳業委員會(Israeli Dairy Board, IDB)。4.以色列 SION人工授精及育種公司 (Israeli Artificial Insemination and Breeding Company)。5.以色列SCR公司及S.A.E. Afikim公司。6. 以色列基布茲(kibbutz)乳牛場5戶及莫沙夫(Moshavim)家庭式乳牛場4戶。"
"C10200139","乳羊體型線性評鑑制度之建立","Establishment of the linear appraisal technique on the body shape of dairy goat","行政院農業委員會畜產試驗所","許佳憲;","101/11/03至101/11/16","法國;","山羊育種研究中心（Organisme et Entreprise de Selection caprin multiracial, CAPGENES），法國國家農業研究院吐魯斯分院(The Toulouse INRA Centre），法國國家農業研究院圖爾分院 (The Tours INRA Centre）。"
"C10200165","參加泰國曼谷第十五屆亞太畜產學大會報告書","參加泰國曼谷第十五屆亞太畜產學大會(THE 15th AAAP ANIMAL SCIENCE CONGRESS)報告書","國立中興大學","范揚廣;","101/11/25至101/12/02","泰國;","THE 15th AAAP ANIMAL SCIENCE CONGRESS，Dairy farm promotion organization of Thailand，陳式養鴨場 "
"C10104365","臺越畜產生物種原鑑定技術之合作開發與交流","臺越畜產生物種原鑑定技術之合作開發與交流","行政院農業委員會畜產試驗所","吳明哲;林德育;","101/10/02至101/10/08","越南;","越南農業暨農村發展部畜牧局，畜產研究所，Thuy Phuong家禽研究中心，實驗暨動物保存中心，畜禽品種評估暨飼料品質檢測中心，Dai Xuyen養鴨育種暨研究中心，民間養鴨場，Cam Binh家禽場"
"C10104349","種鴨外銷至越南可行性評估及強化台越養鴨科技合作","種鴨外銷至越南可行性評估及強化台越養鴨科技合作","行政院農業委員會畜產試驗所","黃振芳;","101/10/02至101/10/11","越南;","Thuy Phuong家禽研究中心，國家動物科學研究所，實驗暨動物保存中心，畜禽品種評估暨飼料品質檢測中心，Dai Xuyen養鴨育種暨研究中心，Cam Binh家禽場，VIGOVA鴨育種場，Binh Thang研究暨訓練中心"
"C10102218","赴美考查種豬育種制度","赴美國考察種豬育種制度及參訪豬隻生產顧問公司","行政院農業委員會","葉昇炎;","101/07/21至101/07/29","美國;","Pipestone Veterinary Clinic及其所屬豬場，Minnesota大學獸醫學院"
"C10102366","視察畜殖海外分公司之相關業務","赴越南視察畜殖海外分公司相關業務報告","臺灣糖業股份有限公司","張金樹;顧孝柔;賴才棱;","101/08/19至101/08/23","越南;","駐胡志明市台北經濟文化辦事處"
"C10101318","生醫用小型豬照護管理技術之精進","法國小型豬生醫研究與照護管理之研習與交流","行政院農業委員會畜產試驗所","朱賢斌;","101/02/29至101/03/13","法國;","法國國家農業研究院 (INRA)之Saint Gilles研究所與Jouy en Josas分院"
"C10100468","赴越南實地辦理越福農產分公司主體工程「畜舍土木及器具設施工程」工程完工驗收之相關事宜","辦理越福農產分公司主體工程「畜舍土木及器具設施工程」完工驗收相關事宜報告","臺灣糖業股份有限公司","張榮金;林世榮;蔡明堂;","101/02/12至101/02/18","越南;","越福農產分公司"
"C10004928","實地查核越福農產分公司主體工程「畜舍土木及器具設施工程」執行情形，並協助辦理竣工相關作業","查核越福農產分公司主體工程「畜舍土木及器具設施工程」執行情形報告","臺灣糖業股份有限公司","張金樹;林世榮;張榮金;","100/12/10至100/12/16","越南;","台越農產分公司
越福農產分公司"
"C10004721","動物福利業務聯絡人區域研討會","赴日本東京參加世界動物衛生組織舉辦之動物福利業務聯絡人區域研討會","行政院農業委員會","周文玲;","100/11/29至100/12/02","日本;","世界動物衛生組織亞太區域辦公室(位於東京大學)"
"C10100293","台荷畜禽科技研究交流-草食動物與家禽","台荷畜禽科技研究交流-草食動物與家禽","行政院農業委員會畜產試驗所","吳錫勳;施柏齡;","100/11/07至100/11/20","荷蘭;","荷蘭Wageningen UR（大學及研究中心）"
"C10004974","台灣CAS雞蛋首航香港發佈會","「台灣CAS雞蛋首航香港發佈會」簡要報告","行政院農業委員會","李春進;謝瑞明;","100/12/19至100/12/20","香港;","遠東貿易服務中心駐香港辦事處
台北貿易中心駐香港辦事處
"
"C10100708","「 第十屆優質雞改良生產暨發展研討會」","參加「 第十屆優質雞改良生產暨發展研討會」報告","國立中興大學","譚發瑞;","100/11/10至100/11/14","中國大陸;","香港優質肉雞發展促進會，廣州江豐實業，廣州卓味家禽加工廠，廣州市江村家禽批發市場"
"C10100606","第十屆優質雞的改良生產暨發展研討會","第十屆優質雞的改良生產暨發展研討會","國立中興大學","余碧;","100/11/09至100/11/14","中國大陸;","香港優質肉雞發展促進會，華南農業大學"
"C10003752","應用腺病毒載體系統研發豬生殖與呼吸綜合症疫苗","參加「2011年第十五屆國際病毒年會」之研習","行政院農業委員會家畜衛生試驗所","張家宜;","100/09/10至100/09/18","日本;","年會並無安排參訪行程"
"C10003463","SPACE2011國際畜產交易展","赴法國參訪SPACE2011國際畜產交易展及至CAPGENES、INRA考察法國養羊業參訪報告","行政院農業委員會","劉家燊;陳志維;","100/09/11至100/09/18","法國;","SPACE 2011 國際畜產交易展，INRA(Institut National de la Recherche Agronomique)法國國家農業研究院和CAPGENES山羊育種研究中心(Organisme et Entreprise de Selection caprin multiracial)"
"C10003851","台越畜產生物種原的保存技術與鑑定","台越畜產生物種原的保存技術與鑑定","行政院農業委員會畜產試驗所","廖仁寶;吳明哲;","100/07/25至100/08/07","越南;","越南農業暨農村發展部畜牧局，越南國立畜產試驗所(NIAS)，越南國立畜產試驗所養鴨中心(Duck Breeding and Research Centre)，越南國立畜產試驗所中部中心(Livesctock
Research and Development Centre for Central Regions)，越南國立畜產試驗所南部中心
(Livesctock Research and Development Centre for Southern Region)，越南農業暨農村發展部畜牧局CABFT

"
"C10005158","第六屆國際雛雞會議","第六屆國際雛雞會議出國報告","國立中興大學","唐品琦;","100/09/15至100/09/22","英國;","The Roslin Institute"
"C10003432","研習英國低密度畜禽人道飼養管理模式","研習英國低密度畜禽人道飼養管理模式","行政院農業委員會畜產試驗所","李恒夫;陳志成;","100/06/22至100/07/05","英國;","世界動物保護協會(World Society for the Protection of Animals)，家畜動物創新公司（Food Animal Initiative）附設牧場，愛丁堡大學皇家狄克獸醫學院(The Royal Dick School of Veterinary Medicine, University of Edinburgh）附設乳牛場(Langhill dairy farm），紐卡素大學農業糧食暨鄉村發展學院(School of Agriculture, Food and Rural Development, University of Newcastle, Newcastle upon Tyne附設農場(Cockle Park Farm)，羅斯林研究所(Roslin Institute)附設家禽研究中心，蘇格蘭農業學院(Scottish Agricultural College) 附設養豬中心"
"C10002787","考察美國養豬產業現況及其生產系統整合應用","考察美國養豬產業現況及其生產系統整合應用","行政院農業委員會動植物防疫檢疫局","許桂森;楊文淵;陳世平;林正祥;王北林;蔡適聰;曾添福;張學義;","100/06/05至100/06/17","美國;","全球養豬大展（World Pork Expo），美國豬肉董事會（National Pork Board），Pipestone Veterinary Clinic（PVC），Ralco Nutrition Inc.營養飼料配方公司總部，Granite Falls Energy LLC玉米酒精工廠"
"C10000862","赴台越農產分公司督導豬病防治","台越農產分公司督導豬病防治","臺灣糖業股份有限公司","胡大光;","100/03/07至100/03/10","越南;","台越農產分公司"
"C10000825","赴日拜訪日本農畜產相關機構及參與2011東京國際食品展","赴日拜會日本農畜產業振興機構報告書","行政院農業委員會","王政騰;","100/02/27至100/03/02","日本;","台灣物產館笹塚本店，日本農畜產業振興機構(ALIC)，東京都食肉市場株式会社，東京食品展(Foodex Japan 2011)，駐日經濟文化代表處"
"C10000604","赴中國大陸參加學術研討會及考察大陸福建省牧草生產利用","赴中國大陸參加學術研討會及考察大陸福建省牧草生產利用","行政院農業委員會畜產試驗所","許福星;成游貴;盧啟信;","99/10/25至99/11/02","中國大陸;","福建省農業科學院，龍岩龍馬種豬場，綠河谷養羊場，長富集團三田牧業有限公司，南平市農科所牧草基地，中國草學會"
"C09904472","評估投資設置養豬場之可行性，另訪察胡志明市冷藏肉、加工製品通路","北越新建養豬場投資計畫考察報告","臺灣糖業股份有限公司","張金樹;林文珍;","99/12/12至99/12/21","越南;","越南農業部，南定省，清化省及北江省等相關單位"
"C09904471","視察台越及越福農產分公司","越南海外分公司視察業務報告","臺灣糖業股份有限公司","魏 巍;賴才棱;王北林;林世榮;","99/12/09至99/12/15","越南;","台越農產有限責任公司"
"C09904432","應邀福建省畜牧獸醫學系研討會","赴中國大陸參加「福建省畜牧獸醫學會」及考察「臺灣農民創業園」參訪報告","行政院農業委員會","許桂森;","99/10/16至99/10/20","中國大陸;","1福建畜牧醫學會2,漳浦台灣農民創業園區3,國壽豬場"
"C09903243","穀物與相關產品國際行銷研討會","穀物與相關產品國際行銷研討會","行政院農業委員會","黃文意;","99/10/03至99/10/10","美國;","俄亥俄州及印第安那州之玉米農場與穀物倉儲公司，印第安那州酒精工廠，芝加哥「穀物與相關產品國際行銷研討會」。"
"C10000813","參訪南京農業大學動物醫學院","參訪南京農業大學動物醫學院","國立中興大學","鄭豐邦;","99/12/22至99/12/26","中國大陸;","中國南京農業大學動物醫學院"
"C10000005","鴨精液低溫保存技術研習","鴨精液低溫保存技術研習出國報告","行政院農業委員會畜產試驗所","魏良原;","99/08/20至99/09/03","法國;","1. 第13屆歐洲家禽年會
2. 法國國家農業研究院圖爾分院"
"C09903044","協助處理「越南新建養豬場投資計畫」建場工作事宜","協助處理「越南新建養豬場投資計畫」建場工作事宜","臺灣糖業股份有限公司","林世榮;蔡明堂;","99/09/15至99/09/21","越南;","越福農產分公司"
"C09904063","鵝蛋孵化及轉置技術","日本研究「鵝蛋孵化及轉置技術」","行政院農業委員會畜產試驗所","張伸彰;","99/09/06至99/09/10","日本;","日本筑波大學"
"C09902104","2010荷蘭乳業及畜產大會","2010荷蘭乳業及畜產大會","行政院農業委員會","岳佩瑩;","99/06/24至99/06/30","荷蘭;","荷蘭乳業及畜產大會"
"C09902824","加強乳牛飼糧中副產物應用與調配技術交流","加強乳牛飼糧中副產物應用與調配技術交流","行政院農業委員會畜產試驗所","李春芳;范耕榛;","99/05/22至99/06/04","以色列;","以色列農業部，乳牛場，TMR供應中心，綿羊場，Volcani試驗所乳牛場，微生物與青貯料實驗室，飼料與牧草分析實驗室，堆肥場，牛糞沼氣發電廠，種公牛人工授精中心"
"C09902139","視察台越及越福農產分公司業務","越南海外分公司視察業務報告","臺灣糖業股份有限公司","胡懋麟;賴才棱;王北林;","99/07/06至99/07/09","越南;","台越農產分公司
越福農產分公司"
"C09902280","山羊卵腹腔鏡採取技術","山羊卵腹腔鏡採取技術","行政院農業委員會畜產試驗所","王得吉;","99/04/29至99/05/12","法國;","法國國家農業研究院(INRA)，國家野生動物保種公園"
"C09803716","遠東三國之經濟動物福利政策座談","東亞三國經濟動物福利政策研討會","行政院農業委員會","林宗毅;","98/11/10至98/11/13","韓國;","食品農林漁部獸醫研究及檢疫服務院"
"C09803867","處理「越福農產分公司」建場工作","「越南新建養豬場投資計畫」處理建場工作事宜報告","臺灣糖業股份有限公司","蕭正茂;王北林;張金樹;","98/11/11至98/11/15","越南;","台越農產有限責任公司越福農產有限責任公司越南福盛建設工程顧問公司"
"C09804331","台法畜禽科技研究交流","台法畜禽科技研究交流","行政院農業委員會畜產試驗所","吳錫勳;洪鈴柱;","98/10/11至98/10/25","法國;","法國國家農業研究院圖爾(Tours)分院，法國國家農業研究院土魯斯(Toulouse)分院"
"C09804362","體細胞複製效率提昇及應用","體細胞複製效率提昇及應用","行政院農業委員會畜產試驗所","康定傑;","98/10/11至98/10/24","美國;","美國康乃狄克州立大學及Evergen公司"
"C09803259","協助辦理「越南新建養豬場投資計畫」整地工程招標相關事宜","新建豬場整地工程開標","臺灣糖業股份有限公司","陳金川;林世榮;","98/10/28至98/11/03","越南;","無"
"C09803376","學術交流活動：Symposium of “Recent research trends using animal in biomedical science”","近來動物生物醫學科學研究之趨勢","國立中興大學","鄭豐邦;","98/10/26至98/10/29","韓國;","國立忠南大學獸醫學院"
"C09803912","研習蛋殼與蛋內容物抗菌成分之分離方法","研習蛋殼與蛋內容物抗菌成分之分離方法","行政院農業委員會畜產試驗所","蘇晉暉;","98/09/16至98/10/09","法國;","法國國家農業研究院(INRA)杜爾(Tours)分院，INRA 阿堤給(Artiguères)研究站"
"C09803065","褐色菜鴨飼料效率選拔與QTL檢測技術","褐色菜鴨飼料效率選拔與QTL檢測技術出國報告","行政院農業委員會畜產試驗所","劉秀洲;黃振芳;","98/09/05至98/09/18","法國;","法國國家農業研究院(French National Institute for Agricultural Research,INRA)，TANDEM (Tissus nimaux, Nutrition, Digestion, Ecosysteme et Metabolisme)"
"C09802301","反芻動物日糧添加非蛋白氮與甲烷抑制劑對其繁殖性狀與血液生化值之研究","反芻動物日糧添加非蛋白氮與甲烷抑制劑對其繁殖性狀與血液生化值之研究之報告","行政院農業委員會畜產試驗所","蘇安國;","98/07/05至98/07/14","法國;","法國國家科學研究院(INRA)，法國熱帶農業研究中心(CIRAD)"
"C09801666","參加本公司轉投資事業「台澳肉牛公司」第23次董事會議","出席轉投資事業「台澳肉牛公司」第23次董事會出國報告","臺灣糖業股份有限公司","梁祝華;黃俊榮;","98/06/23至98/08/30","澳大利亞;","Elders公司"
"C09801922","山羊胚體外生產體系之建立","山羊胚體外生產體系之建立","行政院農業委員會畜產試驗所","黃政齊;","98/06/02至98/06/15","法國;","法國國家農業研究院 (Institut National de la Recherche Agronomique, INRA)"
"C09800950","洽商「越南新建養豬場投資計畫」有關工程招標、發包、施工等之相關問題，並拜會平福省之省、縣、社等官方單位","越南新建養豬場投資計畫專案投資小組洽辦業務報告","臺灣糖業股份有限公司","江銘宏;黃俊榮;林世榮;陳金川;林文珍;","98/04/20至98/04/26","越南;","越南福盛建設工程顧問公司我國駐胡志明市經濟文化辦事處越南平福省人委會, 越南平陽省人委會越南平福省平隆縣人委會"
"C09800486","洽辦「越南新建養豬場投資計畫」","「越南新建養豬場投資計畫」專案投資小組洽辦業務報告","臺灣糖業股份有限公司","陳敬斐;陳安南;詹俊慧;林世榮;陳金川;張金樹;","98/02/22至98/03/02","越南;","我國駐胡志明市經濟文化辦事處福盛建設工程顧問公司"
"C09800484","紓解乳牛及豬之夏季熱緊迫","紓解乳牛及豬之夏季熱緊迫","行政院農業委員會畜產試驗所","蕭宗法;李恒夫;","97/11/08至97/11/22","美國;","佛羅里達州立大學動物科學系，該校實驗乳牛場及豬場，North Florida Holstein，Shenandoah Dairy，Larson #3 Dairy Farm牧場，加州州立大學郡乳業指導小組，加州州立大學獸醫系推廣中心，J. D. Heiskell Feed Mill公司，Airoso Dairy牧場"
"C09703792","洽辦「越南新建養豬場投資計畫」","「越南新建養豬場投資計畫」專案投資小組洽辦業務報告","臺灣糖業股份有限公司","林世榮;林文珍;張金樹;","97/12/03至97/12/10","越南;","我國駐胡志明市經濟文化辦事處平福省平隆縣明心社官方單位"
"C09704318","派員赴美國研究及邀請美方專家訪問研討環境條件對豬隻生長效率之影響及改進方法","赴美研究環境條件對家畜生長效率之影響及改進方法","行政院農業委員會畜產試驗所","廖宗文;","97/10/13至97/10/24","美國;","美國亞利桑納大學William Parker 農業研究中心，密蘇里大學哥倫比亞分校，美國農業部肉用動物研究中心，內布拉斯加大學"
"C09704282","體細胞複製技術提升及應用","體細胞複製技術提升及應用","行政院農業委員會畜產試驗所","曲鳳翔;陳裕信;","97/10/12至97/10/25","美國;","康乃迪克大學再生生物學中心，Evergen Biotechnologies Inc IVF 複製實驗室"
"C09704250","研習抗沙門氏菌家禽之育種模式","研習抗沙門氏菌家禽之育種模式","行政院農業委員會畜產試驗所","劉秀洲;洪哲明;蔡銘洋;","97/10/18至97/10/28","法國;","法國食品安全局(AFSSA)，獸醫服務研究所(DDSV)，家禽與豬肉產品品質衛生研究所(HQPAP)，都蘭實驗室(Laboratoire de Touraine)，法國國家農業研究院(INRA)公共衛生及動物感染研究所，家禽研究所，南特獸醫學院"
"C09702101","赴英國考察歐盟實施經濟動物福祉管理制度及犬隻買賣繁殖管理","赴英國考察歐盟實施經濟動物福祉管理制度及犬隻買賣繁殖管理","行政院農業委員會","周文玲;","97/09/14至97/09/21","英國;","英國環境、食品與鄉村事務部(DEFRA)，英國動物防止虐待動物協會(RSPCA)，英國世界動物保護協會(WSPA)，英國動物保護慈善機構DogsTrust之Harefield犬隻收容所，英國布里斯托大學獸醫系倫敦Wandsworth區之犬隻控制隊"
"C09703334","日本鮮乳行銷管道與策略研究","日本鮮乳行銷管道與策略研究","行政院農業委員會畜產試驗所","呂秀英;","97/07/29至97/08/11","日本;","北海道農業協同組合，千葉農業協同組合，農林水產省，酪農學園大學"
"C09702952","山羊人工生殖技術效率提升與應用","山羊人工生殖技術研習","行政院農業委員會畜產試驗所","王得吉;","97/08/02至97/08/14","法國;","CAPRI-IA，INRA-TOURS，INRA-POITIERS"
"C09702929","藉由科技及基礎建設改進提升亞洲小規模羊農之乳肉羊生產力","藉由科技及基礎建設改進提升亞洲小規模羊農之乳肉羊生產力","行政院農業委員會畜產試驗所","蘇安國;涂榮珍;","97/08/04至97/08/08","印尼;","BANGUN KARSO　乳羊場，YUMMY　羊乳加工廠，Balai Penelitian Ternak印尼畜產試驗所。"
"C09701168","考察美國養豬產業之現況及研習最新之豬隻飼養管理技術","考察美國養豬產業之現況及研習最新之豬隻飼養管理技術","行政院農業委員會","朱慶誠;","97/06/03至97/06/13","美國;","愛荷華州養豬協會，愛荷華州玉米協會，愛荷華州養豬(玉米)場，全球養豬大展，明尼蘇達州立大學養豬訓練班，明尼蘇達州玉米酒精工廠與養豬場"
"C09702533","第六屆中國海峽項目成果交易會-動物基因遺傳學術研討會與會後學術交流及參訪鴨場","第六屆中國海峽項目成果交易會-動物基因遺傳學術研討會與會後學術交流及參訪鴨場","行政院農業委員會畜產試驗所","鄭裕信;","97/06/16至97/06/27","中國大陸;","龍岩市山麻鴨原種鴨場，龍岩市紅龍禽業有限公司，永定地區傳統客家農村及小農飼養鴨隻現況，龍海市養鴨專業區及廈門大學生命科學院"
"C09702200","台法畜禽科技研究交流","台法畜禽科技研究交流","行政院農業委員會畜產試驗所","林義福;陳添福;吳錫勳;","97/05/31至97/06/10","法國;","法國國家農業研究院土魯斯分院，法國國家農業研究院圖爾分院，紅牌雞Loué 公司，INAO（Institut National de l’Origine et de la Qualite）"
"C09701294","洽辦「越南新建養豬場投資計畫」相關事宜","「越南新建養豬場投資計畫」專案投資小組洽辦業務報告","臺灣糖業股份有限公司","王北林;林文珍;張金樹;","97/05/30至97/06/06","越南;","U&I投資諮詢顧問公司，越芳投資諮詢顧問公司及南華生產責任有限責任公司"
"C09700705","洽辦「越南新建養豬場投資計畫」事宜","「越南新建養豬場投資計畫」洽辦業務報告","臺灣糖業股份有限公司","張金樹;","97/03/15至97/03/20","越南;","駐胡志明市經濟文化辦事處，汎昇國際電機公司"
"C09700478","勘察擇定「越南新建養豬場投資計畫」建場用地","「越南新建養豬場投資計畫」專案投資小組洽辦業務報告","臺灣糖業股份有限公司","江銘宏;黃俊榮;林文珍;張金樹;","97/02/16至97/02/22","越南;","台越農產有限責任公司，駐胡志明市經濟文化辦事處"
"C09700596","複製胚之基因表現及衍生胚幹細胞之技術","複製胚之基因表現及衍生胚幹細胞之技術","行政院農業委員會畜產試驗所","楊鎮榮;","96/10/07至97/01/09","美國;","美國康迺迪克大學再生生物學中心"
"C09603282","赴德考察斃死畜禽及畜產廢棄物資源化及生質能源化之技術與法規","赴德考察斃死畜禽及畜產廢棄物資源化及生質能源化之技術與法規","行政院農業委員會","許桂森;陳中興;","96/11/24至96/12/01","德國;","參訪ROSTOCK大學，FACHAGENTURE環境安全暨能源研究所，梅克倫堡-前波莫瑞州BUTZOW行政區鄉村規劃部門，畜牧場，生質能源休閒農牧場，太陽能科技公司"
"C09700373","赴越南洽辦建場用地勘察等前置作業","越南新建養豬場投資計畫專案小組洽辦業務報告","臺灣糖業股份有限公司","林文珍;張金樹;","96/12/29至97/01/04","越南;","越芳投資咨詢顧問公司，U&I投資咨詢顧問公司"
"C09603731","參加世界動物衛生組織暨澳大利亞合辦之動物福利研討會會議報告","參加世界動物衛生組織暨澳大利亞合辦之動物福利研討會會議報告","行政院農業委員會動植物防疫檢疫局","吳佩宜;周文玲;","96/11/05至96/11/07","泰國;","世界動物衛生組織暨澳大利亞合辦之動物福利研討會"
"C09603389","赴越南參加亞太地區小規模養鴨農場之生產改進研討會","赴越南參加亞太地區小規模養鴨農場之生產改進研討會出國報告","行政院農業委員會畜產試驗所","李善男;鄭裕信;黃振芳;劉秀洲;","96/09/17至96/09/23","越南;","National Institute of Animal Husbandry (NIAH) Ha Tay省NIAH- Duck Breeding and Research CenterHa Tay省Breeding farm of duckBac Ninh 省 Overfeeding mule duck farm"
"C09602694","參加跨國境動物疾病國際研習課程","參加美國梅島動物疾病中心「第八屆跨國境動物疾病國際研習課程」心得報告","行政院農業委員會家畜衛生試驗所","蔡國榮;張家宜;","96/08/05至96/08/17","美國;","梅島動物疾病中心"
"C09702331","洽辦「越南新建養豬場投資計畫」之建場用地勘查、投資顧問公司遴選等前置作業","「越南新建養豬場投資計畫」專案投資小組赴越南洽辦業務報告","臺灣糖業股份有限公司","陳金川;顏建正;林文珍;張金樹;江銘宏;黃俊榮;","97/08/22至97/08/30","越南;","越芳投資諮詢顧問公司U&I投資諮詢顧問公司平福省平隆縣Minh Duc社用地之地主"
"C09602056","赴加拿大薩克其萬省洽商養豬案投資相關事宜","加拿大薩克其萬省投資養豬考察報告","臺灣糖業股份有限公司","魏巍;胡大光;張金樹;","96/08/28至96/09/05","加拿大;","Saskatoon city goverment，Big Sky Finisher Inc."
"C09601823","探討以免疫遺傳方法提高雞群抗病力","探討以免疫遺傳方法提高雞群抗病力","行政院農業委員會畜產試驗所","林義福;","96/05/20至96/06/01","法國;","法國國家農業研究院"
"C09601254","盤固草抗病性機制與防禦基因表現之研究","盤固草抗病性機制與防禦基因表現之研究","行政院農業委員會畜產試驗所","張敏郎;","95/11/06至96/02/07","美國;","University of Iowa，Department of biological sciences"
"C09600660","赴越南實地了解分公司業務提出改善措施","台越農產分公司業務督導及考察","臺灣糖業股份有限公司","江銘宏;黃俊榮;楊泰龍;張金樹;","96/01/24至96/01/28","越南;","台糖公司台越農產分公司"
"C09600091","家畜禽生殖生物技術效率改善與商業化應用研究","家畜禽生殖生物技術效率改善與商業化應用研究","行政院人事行政局","蕭振文;","95/06/15至95/12/15","美國;","康乃狄克大學，美國農業部-貝茲維爾農業研究中心，EVERGEN生物技術公司賓州工作站"
