﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10504557","2016年國際水協會世界水會議及展覽","2016 年國際水協會世界水會議及展覽","經濟部水利署","張承宗;張資穎;","105/10/08至105/10/15","澳大利亞;","IWA世界水會議及展覽"
"C10600294","於缺乏水文觀測資料下估算設計參數","於缺乏水文觀測資料下估算設計參數研習報告","經濟部水利署","鄒侑達;陳彥旭;","105/10/29至105/11/14","荷蘭;","聯合國水利環境教育學院(UNESCO-IHE)"
"C10600502","海水淡化及伏流水技術研習","海水淡化及伏流水技術研習出國報告","經濟部水利署","葉俊明;林美香;董士龍;趙永楠;","105/11/27至105/12/03","日本;","經濟產業省，一般財團法人造水促進中心，株式會社NAGAOKA，Water Plaza 北九州，海之中道奈多海水淡化中心（Mamizu Pia），北谷淨水場，北谷海水淡化中心"
"C10602433","土木水利工程技術專家赴亞洲開發銀行(ADB)專題演講","土木水利工程技術專家赴亞洲開發銀行(ADB)專題演講","經濟部水利署","黃宏莆;吳哲全;","106/06/13至106/06/15","菲律賓;","菲律賓瑪布亞大學，菲律賓公共工程暨公路部，亞洲開發銀行"
"C10603123","第28屆大壩安全評估與檢查國際技術研習會","第28屆大壩安全評估與檢查國際技術研習會","經濟部水利署","鮑俊宏;林元鵬;","106/06/03至106/06/16","美國;","美國墾務局，U.S. Bureau of Reclamation"
"C10603761","參加下水道展及參訪關東地區水環境教育相關設施　","參加下水道展及參訪關東地區水環境教育相關設施","經濟部水利署","阮香蘭;","106/07/30至106/08/05","日本;","日本下水道展，東京都虹的下水道館，東京都水科學館，日本科學未來館，東京水道歷史館，小河內水庫"
"C10604023","106年度水資源作業基金出國計畫","亞太地區發展與水管理研討會與展覽","經濟部水利署","廖雯雯;曹華平;","106/09/10至106/09/15","馬來西亞;","亞太地區發展與水管理研討會，展覽會，精明隧道系統及其管理中心"
"C10604169","「宏都拉斯乾燥走廊社區災難韌性提升計畫」評估任務","「宏都拉斯乾燥走廊社區災難韌性提升計畫」評估任務報告","經濟部水利署","陳明城;吳靜怡;","106/10/28至106/11/06","宏都拉斯;","San Isidro市政府，San Jose市政府，San Francisco市政府，中央常設應變委員會COPECO(Permanent Commission of Contingencies）"
"C10604257","赴越南參加「極端氣候預報及水資源 管理研討會」","赴越南參加「極端氣候預報及水資源 管理研討會」","經濟部水利署","王藝峰;林益生;","106/09/25至106/09/28","越南;","越南資源環境部氣象水文暨氣候變遷研究院(Vietnam Institute of Meteorology,Hydrology and Climate Change , IMHEN)
越南農業與農村發展部防災總局(Vietnam Disaster
Management Authority)"
"C10604356","赴瑞典參加「斯德哥爾摩國際水週」活動","赴瑞典參加「斯德哥爾摩國際水週」活動","經濟部水利署","林惠芬;","106/08/25至106/09/03","瑞典;","斯德哥爾摩國際水資源研究中心(Stockholm International Water Institute, 簡稱SIWI)"
"C10604406","以色列水科技展及水資源考察","以色列水科技展及水資源考察","經濟部水利署","鍾朝恭;江俊生;李安銘;","106/09/08至106/09/17","以色列;","耶路撒冷自來水公司HaGihon,UET水處理公司,耶路撒冷Sorek廢汙水處理場,參加以色列水資源管理局主辦水資源管理及法規研討會,參加2017以色列水科技展(2017 Israel WATEC Exhibition),Shafdan廢水處理廠,參訪Sorek海水淡化廠,Arad Group水表公司,Supplant公司,Fluence公司"
"C10700209","赴印尼「洽商臺印水庫防淤技術及水利產業合作」","赴印尼「洽商臺印水庫防淤技術及水利產業合作」","經濟部水利署","張廣智;邱忠川;","107/01/16至107/01/19","印尼;","印尼經濟統籌部，公共工程部水資源總署等"
"C10700276","參加「阿姆斯特丹國際水資源週(AIWW)」 暨「聯合國氣候變化綱要公約第23 次締 約方會議(COP23)」","參加「阿姆斯特丹國際水資源週(AIWW)」 暨「聯合國氣候變化綱要公約第23 次締 約方會議(COP23)」","經濟部水利署","賴建信;耿承孝;童正安;","106/10/30至106/11/12","德國;荷蘭;","國際水利環境工程學院，漢堡市能源環境部，漢堡市道路橋樑與水資源局"
"C10702275","新加坡國際水資源週(2018 Singapore International Water Week, SIWW)","參加「2018新加坡國際水週活動」出國報告","經濟部水利署","張廣智;鄭欽韓;畢嵐杰;","107/07/08至107/07/12","新加坡;","新加坡PUB，吉寶集團"
"C10702298","水緊急救濟論壇(Water Emergency Relief)","赴以色列參與水緊急救濟論壇(Water Emergency Relief)","經濟部水利署","楊介良;","107/06/11至107/06/17","以色列;","Shafdan污水廠"
"C10702404","印尼國際水工程大展(INDOWATER)","赴印尼參加「2018泗水國際水工程大展」活動","經濟部水利署","黃宏莆;陳德源;","107/06/26至107/07/01","印尼;","污水廠P.T. SIER，自來水廠PDAM Surabaya，ITS Surabaya大學，印尼水庫SUTAMI Dam，泗水國際水工程大展"
"C10703202","參加「第22屆海峽兩岸水利科技交流研討會」","經濟部幕僚單位及行政機關人員從事兩岸交流活動報告書-第22屆海峽兩岸水利科技交流研討會","經濟部水利署","江明郎;楊人傑;顏詒星;","107/10/18至107/10/23","中國大陸;","中國水利水電科學研究院"
"C10703614","第11屆國際水協會世界水會議及展覽 (World Water Congress and  Exhibition)","第11屆國際水協會世界水會議及展覽 (World Water Congress and  Exhibition)","經濟部水利署","賴建信;陳致良;許秀真;陳宜欣;","107/09/16至107/09/21","日本;","國土交通省水管理國土保全局，東京都建設局河川部，日本氣象協會，河川整備研究所"
"C10800027","2018 INTERPRAEVENT及日・臺砂防共同研究研討會","赴日本參加「2018 INTERPRAEVENT及台日砂防共同研究研討會」","經濟部水利署","王藝峰;","107/09/29至107/10/05","日本;","台日砂防共同研究討會，INTERPRAEVENT國際研討會
"
"C10800154","臺美水資源技術合作","出席第31屆臺美水資源技術合作","經濟部水利署","賴建信;林惠芬;楊松岳;童正安;","107/11/12至107/11/18","美國;","美國墾務局Bureau of Reclamation，工兵團Army Corps of Engineers，DC Water，聯邦公路總局特納Federal HighWaway Administration，NASA哥達德太空飛行中心Goddard Space Flight Center"
"C10800284","氣候變遷水資源管理研習班","日本氣候變遷水資源管理研習班出國報告書","經濟部水利署","詹成富;吳乃光;","107/11/27至107/12/08","日本;","京都大學防災研究所"
"C10800313","107年度臺日技術合作計畫研修 「營造親水及生態河岸空間之策略」","107年度臺日技術合作計畫研修「營造親水及生態河岸空間之策略」","經濟部水利署","李宗恩;郭建宏;張百欣;施政杰;施國順;葉兆彬;黃俊仁;","107/11/18至107/11/24","日本;","武雄河川事務所、菊池川河川事務所"
"C10800412","流域綜合治水、水庫清淤、河川保育等","流域綜合治水及防災預警應變","經濟部水利署","張國強;郭純伶;耿承孝;陳展裕;","107/11/25至107/12/01","日本;","河川整備研究所，日本河川協會，河川情報中心，東京都政府建設局，東京都總合治水對策協議會，國土交通省關東地方整備局，埼玉縣春日部市，埼玉縣縣土整備部，埼玉縣總合治水事務所，日本氣象協會，國土交通省關東地方整備局荒川下流河川事務所，東京大學池內幸司教授"
"C10801365","國際水展或其他水資源國際會議-第十三屆全球水峰會(Global Water Summit, GWS)","2019年英國全球水峰會暨水利參訪活動","經濟部水利署","賴建信;莊曜成;","108/04/07至108/04/12","英國;","英國水務研究院，Groundwork團隊，The Global Water Leaders Group"
"C10801691","參加第22屆海峽兩岸多砂河川整治與管理研討會暨因應氣候變遷洪水風險管理交流研究","第22屆海峽兩岸多砂河川整治與管理研討會暨因應氣候變遷洪水風險管理交流研究","經濟部水利署","李珮芸;何達夫;","108/06/24至108/06/30","中國大陸;","黃河研究會(主辦機關)、鄂爾多斯市政府、巴彥淖爾市政府等"
"C10802326","大壩安全等水利技術研習-大壩安全評估國際研習班 (2019 Safety Evaluation of Existing Dams (SEED) Seminar)","美國墾務局洽談合作計畫執行及參加大壩安全等水利技術研習-大壩安全評估國際研習班","經濟部水利署","林益生;林元鵬;林惠芬;","108/06/02至108/06/13","美國;","美國內政部墾務局"
"C10802825","泰國水利產業商品展","泰國新創水商品展示暨商業媒合會 考察團出國報告","經濟部水利署","鍾朝恭;吳瑞濱;張承宗;","108/07/29至108/08/03","泰國;","泰國國家水資源辦公室，泰國皇家灌溉廳，水文資訊研究所，朱拉隆功大學"
"C10803079","美國工兵團技術交流參訪-密西西比河委員會","美國陸軍工程兵團技術交流參訪-密西西比河委員會","經濟部水利署","蘇柄源;賴政佑;","108/08/17至108/08/26","美國;","美國陸軍工程兵團"
"C10803275","氣候變遷調適議題參訪-氣候變遷下水庫及河川淤砂處理對策","氣候變遷調適議題參訪-氣候變遷下水庫及河川淤砂處理對策","經濟部水利署","白烈燑;劉敏梧;林家弘;温展華;鄒侑達;蕭文昌;","108/09/29至108/10/05","日本;","日本河川整備研究所，松本砂防事務所，黒部河川事務所，關西電力公司，立山砂防事務所，京浜河川事務所。"
"C10803499","參加第8屆國際水協亞太地區會議及展覽","參加第8屆國際水協亞太地區會議及展覽","經濟部水利署","曾國柱;","108/10/30至108/11/03","香港;","無"
"C10803631","歐盟H2020「再生計畫」第三次會議(3rd GA meeting)","參與「歐盟H2020『再生計畫』第三次會議(3rd GA meeting)」","經濟部水利署","劉振隆;","108/09/28至108/10/05","法國;","無"
"C10803632","氣候變遷國際會議-印尼為因應氣候變遷水庫清淤雙邊工作會議及考察印尼Wlingi水庫","印尼Wlingi水庫考察及清淤改善工作會議","經濟部水利署","賴建信;黃宏莆;郭耀程;江俊生;蔡展銘;","108/12/09至108/12/13","印尼;","Sutami、Wlingi及Lodoyo水庫管理單位PJTI 水務公司"
"C10803646","水文研習-氣候變遷下流域綜合管理研習班","國際水文計畫-氣候變遷-流域綜合管理研習班","經濟部水利署","李恩彤;朱明珍;","108/12/02至108/12/13","日本;","本京都大學防災研究所"
"C10803648","河川再生工作及落實民眾參與","赴日本考察「河川再生工作及落實民眾參與」","經濟部水利署","陳健豐;張稚煇;陳進興;黃承焌;盧智銘;吳虹邑;","108/10/27至108/11/02","日本;","Groundwork三島NPO團體，神奈川縣鶴見川流域中心，國土交通省中部地方整備局静岡河川事務所，東京大學工學系研究科流域環境研究室，日本國土交通省土木研究所水災害管理國際研究中心，日本工營株式会社中央研究所"
"C11000234","斯德哥爾摩國際水週(World Water Week 2021)","參加 2021 年瑞典斯德哥爾摩 國際水週 World Water Week研討會線上會議","經濟部水利署","陳芳瓊;盧誼靜;","110/08/23至110/08/27","瑞典;","無"
"C11100036","阿姆斯特丹國際水週AIWW","阿姆斯特丹國際水週AIWW","經濟部水利署","江俊生;蔡怡菁;","110/11/01至110/11/02","荷蘭;","無"
"C11100182","參加「新加坡國際水週Singapore International Water Week, SIWW2022」","參加「2022 新加坡國際水週」 ","經濟部水利署","廖雯雯;","111/04/17至111/04/21","新加坡;","視訊會議"
"C11100887","2022 IWA世界水會議暨展覽(IWA World Water Congress & Exhibition)","2022 IWA世界水會議暨展覽(IWA World Water Congress & Exhibition)","經濟部水利署","賴建信;簡振源;陳明城;","111/09/09至111/09/17","丹麥;","哥本哈根貝拉中心(Bella Center)，丹麥和格陵蘭地質調查局(GEUS)，丹麥環保署(EPA)"
"C11200107","考察「防洪治水與環境營造兼顧之措施及成效」","防洪治水與環境營造兼顧之措施及成效","經濟部水利署","鍾翼戎;楊人傑;曹榮顯;洪郁民;","111/11/06至111/11/12","日本;","國土交通省九州地方整備局遠賀川河川事務所，國土交通省九州地方整備局筑後川河川事務，國土交通省九州地方整備局武雄河川事務所"
"C11200128","參與「聯合國氣候變化綱要公約第27次締約方大會(UNFCCC COP27)」","參與「聯合國氣候變化綱要公約第27次締約方大會 (UNFCCC COP27)」活動","經濟部水利署","連上堯;","111/11/05至111/11/15","埃及;","聯合國氣候變化綱要公約第27次締約方大會"
"C11200150","考察極端氣候下防災思維及水岸縫合","水資源考察及水利技術交流-極端氣候下防災思維及水岸縫合","經濟部水利署","謝明昌;葉兆彬;李建和;劉奕良;","111/11/13至111/11/19","日本;","自然共生研究中心，河川整備研究所，國土交通省關東地方整備局河川部"
"C11201555","「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」暨「海淡與水科技產業交流」","「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」暨「海淡與水科技產業交流」","經濟部水利署","江明郎;蔡秉儒;","112/06/25至112/07/01","以色列;","Water Resilience & Emergency Preparedness會展， Palmachim 海水淡化廠，Hadera海水淡化廠，Shafdan廢污水處理廠，Sorek A海淡廠，Mei Modiin水公司，以色列水務局"
"C11201586","荷蘭水利公務部門交流及水利署歐洲國際顧問會議","荷蘭水利公務部門交流及水利署歐洲國際顧問會議","經濟部水利署","賴建信;郭純伶;楊連洲;童正安;","112/06/11至112/06/18","荷蘭;","國家水利局，水土事務局、企業署"
"C09601357","經濟部九十五年台德技術合作人員訓練計畫","經濟部九十五年台德技術合作人員訓練計畫-再生水利用技術","經濟部水利署北區水資源局","吳啟順;","95/12/03至95/12/17","德國;","德國柏林科技大學，柏林水集團Stahnsdorf污水處理廠，聯邦環境局，柏林水集團Tegel自來水廠，柏林波次坦廣場雨水利用系統，薩克森州建築及促進協會，萊比錫Rosental污水處理廠，達姆城科技大學Institute WAR，威斯巴登Biebrich新污水處理廠，美茵河，萊茵河，巴伐利亞州環境保護局，巴伐利亞州Mauthaus水庫，巴伐利亞州Rieblich自來水廠"
"C09901815","測試層級機關資料","層級機關資料測試","經濟部水利署北區水資源局","方大同;","99/06/01至99/06/30","奧地利;","水利單位"
"C10303131","經濟部水利署103年度水資源基金出國計畫","大壩修復及維護技術研習","經濟部水利署南區水資源局","黃楷淳;李晟煒;陳育志;","103/06/07至103/06/19","美國;","美國墾務局，Pueblo Dam，Hoover Dam"
"C10503148","2016第15屆海峽兩岸隧道與地下工程學術及技術研討會","經濟部幕僚單位及行政機關人員從事兩岸交流活動–第15屆海峽兩岸隧道與地下工程學術及技術研討會報告書","經濟部水利署南區水資源局","張世賢;劉俊杰;","105/08/12至105/08/19","中國大陸;","土木工程學會隧道及地下工程分會，岩石力學與工程學會地下工程分會，中國鐵建重工集團有限公司盾構機製造廠"
"C10503186","第27屆大壩安全評估與檢查國際技術研習會","第27屆大壩安全評估與檢查國際技術研習會出國報告","經濟部水利署南區水資源局","黃南銘;","105/06/04至105/06/16","美國;","墾務局"
"C10503785","「南化水庫防淤隧道工程」控制閘門吊門機之油壓缸廠內檢驗","「南化水庫防淤隧道工程」控制閘門吊門機之油壓缸廠內檢驗出國廠驗成果報告書","經濟部水利署南區水資源局","羅守枝;張政豐;林岳鋒;","105/09/18至105/09/24","中國大陸;","武進液壓啟閉機有限公司"
"C10803410","曾文南化烏山頭水庫治理及穩定南部地區供水計畫","南化水庫防淤隧道工程控制閘門油壓缸出廠前會同檢驗成果報告書","經濟部水利署南區水資源局","劉俊杰;方議震;","108/10/28至108/11/03","中國大陸;","武進液壓啟閉機有限公司"
"C09501090","人工湖之水源運用及經營管理","人工湖之水源運用及經營管理","經濟部水利署水利規劃試驗所","潘禎哲;","94/12/13至95/02/10","荷蘭;","荷蘭戴伏特工藝大學"
"C10002645","經濟部100年度台德技術合作訓練計畫","攔河堰下游河床沖刷及其防治對策研究","經濟部水利署水利規劃試驗所","李正楠;","100/05/14至100/05/28","德國;","漢諾威萊布尼茲大學，羅斯托克大學及達姆斯達特工業大學"
"C10003226","經濟部100年度台奧技術合作訓練計畫","以水環境資源保育為基礎之多目標防洪減災技術","經濟部水利署水利規劃試驗所","張東興;","100/06/11至100/06/27","奧地利;","奧地利聯邦山洪及雪崩防治局提絡州分局，奧地利聯邦森林天然災害及地景研究訓練中心(BFW)，Fiebiger Consulting"
"C10004486","經濟部100年度台加技術合作人員訓練計畫","「加拿大水資源永續經營管理」技術研習出國報告","經濟部水利署水利規劃試驗所","趙永楠;","100/07/03至100/07/30","加拿大;","加拿大聯邦政府環境部、國家水研究院、卑詩省大溫哥華管理局、亞伯達省水資源研究所、亞伯達省Lethbridge大學、亞伯達省農業部灌溉及農田水資源組、加拿大創新污水資產研究中心、亞伯達省廢棄物卓越管理中心、安大略省政府、Hatch公司、Napier Reid國際水處理公司、安大略省Walkerton水資源中心。"
"C10102441","經濟部水利署101年度水資源作業基金出國計畫","水文水理演算實務研習","經濟部水利署水利規劃試驗所","顧玉蓉;","101/05/19至101/05/28","美國;","美國陸軍工兵團(US Army Corps of Engineers, USACE)轄下之水利工程中心(Hydrologic Engineering Center, HEC)"
"C10202975","洪災風險管理研習(荷蘭國際水利環境工程學院) ","洪災風險管理研習(荷蘭國際水利環境工程學院) ","經濟部水利署水利規劃試驗所","張逸凡;","102/06/08至102/06/30","荷蘭;","荷蘭國際水利環境工程學院"
"C10203791","土砂災害之風險評估與管理策略","土砂災害之風險評估與管理策略","經濟部水利署第四河川局","林蔚榮;","102/07/08至102/07/26","奧地利;","The Federal Forest Technical Service of Torrent and Avalanche Control(WLV)奧地利聯邦野溪及雪崩防治局"
"C10404248","聯合國教科文組織國際水利環境工程學院都市水治理研習 UNESCO-IHE Short Course on Urban water governance","聯合國教科文組織國際水利環境工程學院都市水治理研習 UNESCO-IHE Short Course on Urban water governance","經濟部水利署第十河川局","蔡明璋;","104/06/29至104/07/17","荷蘭;","聯合國教科文組織國際水利環境工程學院UNESCO"
"C09701912","2008國際小水力發電會議","2008國際小水力發電會議(Hidroenergia 2008)","台灣電力股份有限公司","蔡坤義;","97/06/10至97/06/18","斯洛維尼亞;","Turboinstitut公司，Bistrica電廠，He Savica電廠"
"C09904127","研習長孔管冪工法應用於青山復建計畫新建廠房通道溪底段之可能性研究 ","長孔管冪工法之施工及管理實務","台灣電力股份有限公司","陳錦翔;","99/11/14至99/11/20","日本;","日本大林組株式會社"
"C10402087","參加2015年挪威國際大壩技術安全研討會","參加2015年挪威國際大壩技術安全研討會","台灣電力股份有限公司","王仲群;","104/06/11至104/06/20","挪威;","挪威國家大壩委員會"
"C11201027","參加國際大壩委員會(ICOLD)會議","參加2023年國際大壩委員會 第91屆年會及研討會","台灣電力股份有限公司","李華怡;","112/06/09至112/06/17","瑞典;","瑞典國家大壩委員會"
"C09701517","2008年度水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」","出國研習成果報告","臺灣自來水股份有限公司","蔡博淵;","97/05/03至97/06/02","美國;","南佛羅里達水管理局，聖約翰河水管理局，柑橘研究及教育中心，Water Conserv II配水中心"
"C09704252","現代化水務運營中心建置及產水技術研發運用","經濟部九十七年度台法技術合作人員訓練計畫－「現代化水務運營中心建置及產水技術研發運用」","臺灣自來水股份有限公司","李丁來;","97/11/26至97/12/06","法國;","威立雅水解決方案技術公司,Degremont公司"
"C09800996","考察日本淨水場營運效能評估及標竿管理技術","考察日本淨水場營運效能評估及標竿管理技術報告","臺灣自來水股份有限公司","陳文祥;","98/04/11至98/04/19","日本;","北海道大學岡部聰教授，札幌水道局藻岩淨水場，中央大學渡邊義公教授，日本水道協會，日本水道技術研究中心，日本造水促進中心，東京都水道局暨金町淨水場，大阪水道局柴島淨水場，神戶水道局上原淨水場，住友電工公司熊取工場"
"C09901411","2010年中美合作之「中華民國基金－遙測技術人才培訓計畫」國外培訓班","2010年中美合作之「中華民國基金－遙測技術人才培訓計畫」國外培訓班參訓報告","臺灣自來水股份有限公司","張敬悅;","99/05/01至99/05/31","美國;","佛羅里達大學，南佛羅里達水資源管理局，佛羅里達大學柑橘研究中心，聖約翰河管理局，Water coservII水再生中心"
"C10103225","赴大陸廈門考察相關水資源現況及維謢管理","赴大陸廈門參加水資源管理維護管理交流會議及實地考察","台灣自來水股份有限公司","盧德光;","101/06/28至101/06/29","中國大陸;","廈門市市政公用協會
廈門市水務(集團)有限公司
廈門市水利局
"
"C10200577","台德技術合作人員訓練計畫","建立高效的供水管理系統","台灣自來水股份有限公司","李丁來;","102/03/02至102/03/10","德國;","德國漢堡水務(Hamburg Wasser and CONSULAQUA Hamburg GmbH)"
"C10202870","赴美參加2013「台美日地震研討會」年度研討會及商品展覽","第8 屆台、美、日自來水設施耐震對策研討會暨考察舊金山自來水耐震及高地區加壓設施","台灣自來水股份有限公司","施澍育;","102/08/19至102/08/29","美國;","美國自來水協會研究基金會、CCWD、EBMUD"
"C10203267","赴新加坡參加新加坡國際水週-國際領袖論壇","參加「新加坡國際水週水務領袖論壇」出國報告書","台灣自來水股份有限公司","胡南澤;","102/09/17至102/09/20","新加坡;","新加坡公用事業局"
"C10204763","赴日本東京都水道局研修開發中心等機構參訪","赴日本東京都水道局研修開發中心等機構參訪","台灣自來水股份有限公司","李嘉榮;林瑞卿;蔡檜森;","102/12/02至102/12/06","日本;","本次參訪東京都水道局及其研修開發中心日本水道協會、東京都水道服務社、東京都公共通用服務中心(Public Utility Services Center Co. ,Ltd.)、水博物館、水運用中心、水質中心、水科學館、東村山淨水場、奧多摩水與綠交流館及奧多摩湖等"
"C10301759","2014年中美合作之「中華民國基金－遙測技術人才培訓計畫」國外培訓班","103年水利人員參加美國佛羅里達大學中華民國基金「遙測技術人才培訓班」出國研習成果報告","台灣自來水股份有限公司","徐俊雄;","103/05/05至103/05/22","美國;","美國佛羅里達大學農業及生物工程學系、遙測中心，佛羅里達GRU公司，再生水中心（Water Conserve II），柑橘研究教育中心（CREC），聖瓊斯河水管理局（St. Johns River Water Management District，SJRWMD），南佛羅里達水管理局（South Florida Water Management District, SFWAMD），佛羅里達州環保局（Florida Department of Environmental Protection, FLDEP）"
"C10301845","參加新加坡國際水週,考察PUB供水損失管理及水務技術研發應用","出席「2014新加坡國際水週」報告","台灣自來水股份有限公司","蔡博淵;","103/06/02至103/06/06","新加坡;","新加坡金沙會展中心新加坡國際水週水務研討會、水務展覽會、Bishan-Ang Mo Kio公園的Kallang河、Sungei Ulu Pandan"
"C10303879","經濟部一零三年台法技術合作人員訓練計畫","先進飲用水淨水處理技術與水質監測技術及管理研習","台灣自來水股份有限公司","黃聖然;","103/09/12至103/09/26","法國;","the Eau de Paris Le Pavillon de l'eau，the Musée des égouts de Paris，phytorestore，Morsang sur Seine drinkng water treatment plant，Saint maur des Fossés drinkng water treatment plant，Annet sur Marne drinkng water treatment plant，Montry drinkng water treatment plant，Hach-Lange instrument company，the Axel’ one plateforme，INEVO Technologies，BMES，Hemera instrument company，Grand Lyon，Mareil sur Mauldre drinkng water treatment plant，Boissy Sans Avoir wasterwater treatment plant，Maurepas wasterwater treatment plant，Beynes wasterwater treatment plant"
"C10304030","第18屆海峽兩岸水利科技交流研討會","參加「第十八屆海峽兩岸水利科技交流研討會」暨技術參觀","台灣自來水股份有限公司","王國堅;蔡文魁;","103/10/19至103/10/26","中國大陸;","西安理工大學"
"C10401219","參加德國曼海姆舉行之「降低供水損失-方法及策略發展訓練課程」","降低供水損失策略聯盟訓練課程","台灣自來水股份有限公司","陳郁仁;","104/04/11至104/04/18","德國;","VAG公司（VAG-Armaturen GmbH）"
"C10401566","赴大陸參加「河川災害防治與水利發展規劃經驗交流暨考察活動」並觀摩自來水相關工程設施","辦理「河川災害防治與水利發展規劃經驗交流暨考察活動」至中國大陸水利部交流河川災害防治與水利發展規劃經驗","台灣自來水股份有限公司","李嘉榮;","104/05/18至104/05/23","中國大陸;","1、參訪水利部發展研究中心2、參觀南水北調中線工程終點3、參訪桂林市水利局4、參訪柳州市水利局5、參訪廣西壯族自治區水利廳
"
"C10403190","赴大陸參加「海峽兩岸水質安全控制技術與管理研討會」","第十屆海峽兩岸水質安全控制技術與管理研討會出席報告","台灣自來水股份有限公司","籃炳樟;陳文祥;","104/09/18至104/09/21","中國大陸;","天津市城鎮供水協會，濟南水務集團公司，濟南泉城水務公司"
"C10403731","2015新加坡公用事業局WaterHub機構自來水專業培訓班研習","「參加新加坡公用事業WaterHub機構自來水專業培訓班」研習報告","台灣自來水股份有限公司","張敬悅;","104/10/12至104/10/16","新加坡;","新加坡公用事業局"
"C10403993","第八屆亞洲自來水事業人力資源發展網絡會議","2015 年亞洲自來水事業人力資源網絡會議及參訪日本東京都水道局訓練及技術研發中心","台灣自來水股份有限公司","林瑞卿;邱媺婷;","104/10/26至104/10/30","日本;","日本東京都水道局訓練及技術研發中心"
"C10404737","美國南加州大都會水務署及相關機構考察","美國南加州大都會水務署及相關機構考察報告","台灣自來水股份有限公司","陳文祥;游育晟;","104/11/28至104/12/11","美國;","Metropolitan Water District of Southern California，Weymouth淨水場，Lakewood city淨水場，Sanitation Districts of Los Angeles County，San Jose Creek污水處理廠，Orange County Water District，Groundwater Replenishment System，Los Angeles Department of Water and Power，Fairbairn淨水場，Foothill淨水場(Placer County Water Agency)，Benicia淨水場"
"C10502349","參加新加坡國際水週，研討PUB供水損失管理技術研發應用","參加新加坡國際水週及研討新加坡PUB供水損失管理技術研發應用","台灣自來水股份有限公司","李丁來;","105/07/10至105/07/15","新加坡;","公用事業局(PUB)"
"C10502986","赴法國SUEZ Environment機構參加「供水設施及供水損失管理」課程","經濟部105年度台法技術合作研習計畫- 赴法國SUEZ Environment機構參加「供水設施及供水損失管理」課程","台灣自來水股份有限公司","張敬悅;","105/07/28至105/08/16","法國;","法國SUEZ Environment機構"
"C10503188","第十一屆海峽兩岸水質安全控制技術與管理研討會","參加第十一屆海峽兩岸水質安全保障技術與管理研討暨2016供水高峰論壇報告會","台灣自來水股份有限公司","洪世政;李嘉榮;陳文祥;盧峰銘;林信忠;","105/09/11至105/09/15","中國大陸;","南通市城鄉建設局，南通市自來水公司"
"C10503565","參加德國供水損失策略聯盟舉辦之降低漏水技術課程","漏水損失降低技術實習","台灣自來水股份有限公司","陳昭賢;","105/10/06至105/10/18","德國;","Hamburg Wasser"
"C10503566","參加印尼舉辦之亞洲漏水防治會議暨展覽會(Water Loss Asia2016)","2016年第五屆亞洲漏水防治論文發表暨研討會","台灣自來水股份有限公司","林志憲;陳昭賢;","105/09/05至105/09/08","印尼;","印尼供水協會"
"C10503983","參加參加英國倫敦2016年第8屆全球漏防峰會","出席「2016年第8屆全球漏防峰會(Global Leakage Summit 2016)」報告","台灣自來水股份有限公司","蔡博淵;","105/09/22至105/09/30","英國;","英國倫敦2016年第8屆全球漏防峰會"
"C10503985","參加「亞洲自來水事業人力資源發展網絡會議」","2016年亞洲自來水事業人力資源網絡會議","台灣自來水股份有限公司","林冠伯;林芳伊;黃鈺涵;","105/11/01至105/11/04","韓國;","韓國首爾市水務局"
"C10504863","赴日本考察參訪訓練設施與實務技術訓練","考察參訪東京都水道局、名古屋上下水道局及大阪水道局之訓練設施報告","台灣自來水股份有限公司","郭俊銘;徐俊雄;劉維民;尤耀廷;蔡慶祥;林家煌;","105/12/04至105/12/09","日本;","日本東京都水道局，名古屋上下水道局，大阪水道局"
"C10601970","應邀參加2017年智慧水網論壇並發表專題演講","參加2017年智慧水網論壇","台灣自來水股份有限公司","李丁來;","106/05/07至106/05/13","英國;","無"
"C10603482","第20屆海峽兩岸多砂河川整治與管理研討會","第20屆海峽兩岸多砂河川整治與管理研討會報告書","台灣自來水股份有限公司","王國堅;林文俊;","106/09/10至106/09/16","中國大陸;","黃河水利委員會，青海湖水文站，光伏產業園區，龍羊峽水電站"
"C10604274","赴印度參加「Smart Asia 2017」展覽及參訪","印度「Smart Asia 2017」展覽及參訪","台灣自來水股份有限公司","郭俊銘;林康;","106/11/20至106/11/25","印度;","班加羅爾市自來水及污水局(Bangalore Water Supply and Sewerage Board ,BWSSB)，BWSSB 污水處理廠(60 MLD Capacity Tertiary Wastewater Treatment Plant)，BWSSB自來水廠(T. K. Halli Water Treatment Plant) "
"C10700564","至印尼泗水宣傳新南向政策及開拓自來水產業商機","台灣自來水公司107年度出國計畫「至印尼泗水宣傳新南向政策及開拓自來水產業商機」出國報告書","台灣自來水股份有限公司","林國清;廖丹瑋;","107/03/12至107/03/16","印尼;","Jember縣水公司 ，Jember縣淨水廠，Bedadung river淨水廠，Pasuruan市水公司，泗水台商源泰公司水錶工廠"
