﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09304986","Tec組團出席22nd AFACT大會暨EDICOM會議","Tec組團出席22nd AFACT大會暨EDICOM會議","經濟部標準檢驗局","林能中;","93/09/19至93/09/22","新加坡;"," "
"C09304265","參加「國際實驗室認證聯盟」暨「國際認證論壇」第四次聯合會員大會報告","參加「國際實驗室認證聯盟」暨「國際認證論壇」第四次聯合會員大會報告","經濟部標準檢驗局","金玉光;","93/09/28至93/10/15","南非;"," "
"C09305877","出席亞太法定計量論壇(APLMF)年會及工作小組會議","出席亞太法定計量論壇(APLMF)年會及工作小組會議","經濟部標準檢驗局","楊金海;","93/10/04至93/10/10","美國;"," "
"C09304708","赴歐洲專利局國際學院參加「專利權核授程序之行政管理與相關資訊系統」研習課程(本局93年度科專培訓計畫)","赴歐洲專利局國際學院參加「專利權核授程序之行政管理與相關資訊系統」研習課程(本局93年度科專培訓計畫)","經濟部智慧財產局","周仕筠;","93/10/09至93/10/22","荷蘭;"," 歐洲專利局"
"C09305554","出席「國際法定計量組織（OIML）第十二屆大會」暨「國際法定計量委員會（CIML）第三十九屆年會」","出席「國際法定計量組織（OIML）第十二屆大會」暨「國際法定計量委員會（CIML）第三十九屆年會」","經濟部標準檢驗局","許景行;陳介山;","93/10/22至93/10/31","西德;"," "
"C09304964","出席世界貿易組織技術性貿易障礙委員會第三十五次會議","出席世界貿易組織技術性貿易障礙委員會第三十五次會議","經濟部標準檢驗局","陳明山;查全淑;","93/10/31至93/11/06","瑞士;"," "
"C09400927","辦理ISO/9001A&A大阪工廠評鑑作業","辦理ISO/9001A&A大阪工廠評鑑作業","經濟部標準檢驗局","張峻銘;詹太文;","93/11/23至93/11/27","日本;"," "
"C09400923","參加台尼(尼加拉瓜)自由貿易協定第二回合諮商會議並赴華府與美方進行智慧財產權諮商","參加台尼(尼加拉瓜)自由貿易協定第二回合諮商會議並赴華府與美方進行智慧財產權諮商","經濟部智慧財產局","盧文祥;李鎂;胡啟娟;","93/11/26至93/12/06","美國;"," "
"C09400062","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2004年12月例會及特別會議」報告","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2004年12月例會及特別會議」報告","經濟部智慧財產局","羅清榮;吳欣玲;王美花;","93/11/27至93/12/05","瑞士;"," "
"C09400221","赴國外執行機電產品工廠檢查/赴泰國執行FUJITSU GENERAL Co.,Ltd.辦理空氣調節機產製工廠檢查","赴國外執行機電產品工廠檢查/赴泰國執行FUJITSU GENERAL Co.,Ltd.辦理空氣調節機產製工廠檢查","經濟部標準檢驗局","黃朝陽;賀華山;","93/11/29至93/12/03","泰國;"," "
"C09400223","赴日本出席台灣商品檢驗法說明會","赴日本出席台灣商品檢驗法說明會","經濟部標準檢驗局","劉秉沅;唐永奇;","93/12/05至93/12/11","日本;"," "
"C09400224","出席亞太實驗室認證聯盟2004年大會","出席亞太實驗室認證聯盟2004年大會","經濟部標準檢驗局","林能中;趙靖平;周念陵;林開儀;呂建宗;","93/12/05至93/12/12","越南;"," "
"C09400067","赴歐洲專利局參訪電子申請、營運管理及生物技術資料庫建置","赴歐洲專利局參訪電子申請、營運管理及生物技術資料庫建置","經濟部智慧財產局","余序鴻;高佐良;劉芳遠;","93/12/11至93/12/17","荷蘭;"," "
"C09400949","赴韓國漢城參加CCS公司舉辦之EMC及Safety技術研討會","赴韓國漢城參加CCS公司舉辦之EMC及Safety技術研討會","經濟部標準檢驗局","唐永奇;","94/01/23至94/01/28","韓國;"," "
"C09401335","參加2005年歐洲專利局主辦「歐洲專利申請之檢索與審查-尤重化學與醫藥」研習課程報告","參加2005年歐洲專利局主辦「歐洲專利申請之檢索與審查-尤重化學與醫藥」研習課程報告","經濟部智慧財產局","施雅儀;呂易理;","94/02/28至94/03/13","荷蘭;"," "
"C09400953","出席亞太法定計量論壇(APLMF)2005年電度表研討會","出席亞太法定計量論壇(APLMF)2005年電度表研討會","經濟部標準檢驗局","張簡鴻儷;","94/03/08至94/03/13","越南;"," "
"C09401469","出席6th UN/CEFACT Forum 馬來西亞吉隆坡會議","出席6th UN/CEFACT Forum 馬來西亞吉隆坡會議","經濟部標準檢驗局","莊素琴;","94/03/13至94/03/19","馬來西亞;"," "
"C09401473","WTO/TBT委員會及相關會議","WTO/TBT委員會及相關會議","經濟部標準檢驗局","王石城;劉秉沅;","94/03/19至94/03/25","瑞士;"," "
"C09401460","參加2005年IECQ-CECC年會","參加2005年IECQ-CECC年會","經濟部工業局","呂正欽;","94/04/03至94/04/08","英國;"," "
"C09402488","微機電系統之技術與應用","微機電系統之技術與應用","經濟部","劉進德;","94/04/19至94/05/16","德國;"," "
"C09402028","赴德國柏林參加歐洲專利局國際學院舉辦之訓練課程","赴德國柏林參加歐洲專利局國際學院舉辦之訓練課程","經濟部智慧財產局","傅文哲;張耀文;","94/04/23至94/05/06","德國;"," 歐洲專利局國際學院"
"C09402081","ISO/IEC/ JTCI/SC2/IRG第24次會議","ISO/IEC/ JTCI/SC2/IRG第24次會議","經濟部標準檢驗局","莊素琴;","94/05/23至94/05/28","日本;"," "
"C09402791","WTO智慧財產權理事會例會與特別會議","WTO智慧財產權理事會例會與特別會議","經濟部國際貿易局","梅碧琦;","94/06/11至94/06/19","瑞士;"," "
"C09402268","進行智慧財產權相關議題諮商","進行智慧財產權相關議題諮商","經濟部智慧財產局","蔡惠言;何坤松;","94/06/13至94/06/17","日本;","日本特許廳、文化廳、經濟產業調查會等"
"C09402705","出席第40屆國際法定計量委員會會議、第12屆國際計量會議暨第11屆聯合國貿易便捷化與電子商務中心會議","出席第40屆國際法定計量委員會會議、第12屆國際計量會議暨第11屆聯合國貿易便捷化與電子商務中心會議出國報告","經濟部標準檢驗局","林能中;蘇柏昌;","94/06/16至94/06/25","法國;瑞士;"," "
"C09402271","參加EPO及WIPO合辦之國際智慧財產權研討會","參加世界智慧財產權組織(WIPO)與歐洲專利局(EPO)合辦之「執行國際智慧財產權協定－機會與風險」研討會報告","經濟部智慧財產局","胡啟娟;","94/06/20至94/06/26","瑞士;"," WIPO爭端調解中心"
"C09404878","出席7th UN/CEFACT Forum 法國里昂會議","出席7th UN/CEFACT Forum法國里昂會議","經濟部標準檢驗局","林光舜;","94/09/26至94/09/30","法國;","7th UN/CEFACT Forum "
"C09404931","ISO/IEC/JTCI/SC2/WG2/IRG第25次會議","出席ISO/IEC/JTCI/SC2/WG2/IRG第25次會議出國報告","經濟部標準檢驗局","莊素琴;陳星光;","94/11/27至94/12/04","美國;","美國加州柏克萊大學"
"C09500996","中華民國IECQ(IEC Quality Assessment System for Electronic Components)制度國家管理機構運作計畫","參加IECQ(IEC Quality Assessment System for Electronic Components)制度MC /CABC 第四屆年會會議報告","經濟部工業局","呂正欽;","95/04/03至95/04/09","美國;","美國eccb"
"C09501812","出席第12屆UN/CEFACT大會","出席第12屆UN/CEFACT大會","經濟部標準檢驗局","莊素琴;","95/05/20至95/05/26","瑞士;","UN/CEFACT"
"C09501786","ISO/IEC JTCI/SC2/WG2/IRG 第26次會議","出席ISO/IEC JTCI/SC2/WG2/IRG 第26次會議","經濟部標準檢驗局","陳星光;","95/06/04至95/06/10","越南;","越南順化資訊科技中心"
"C09502476","參訪瞭解日本標準體系運作狀況與標準策略之資訊與運作","日本標準體系運作現況與標準策略","經濟部標準檢驗局","林詩騰;","95/07/04至95/07/07","日本;","日本工業標準調查會（JISC），日立公司（HITACHI）"
"C09502319","參加「第24屆AFACT大會及理事會」","參加「第24屆AFACT大會及理事會」","經濟部標準檢驗局","陳介山;林光舜;","95/08/06至95/08/10","巴基斯坦;","亞太區貿易便捷化與電子商務理事會（Asia Pacific Council for Trade Facilitation & Electronic Business,AFACT）"
"C09503458","出席國際法定計量組織下之CIML在南非開普敦舉行之第41屆年會","出席第41屆國際法定計量委員會會議報告","經濟部標準檢驗局","蘇柏昌;","95/10/16至95/10/22","南非;","南非標準局(SABS)"
"C09601155","參加APEC電氣電子及電信相互承認協議會議","出席APEC電機電子相互承認協議聯合諮詢委員會(EEMRA/JAC)第10次會議報告","經濟部標準檢驗局","李秀真;許景庭;","96/04/22至96/04/25","越南;","無"
"C09601153","出席第13屆UN/CEFACT 大會","出席第13屆UN/CEFACT 大會","經濟部標準檢驗局","黃來和;","96/05/12至96/05/18","瑞士;","聯合國UN/CEFACT"
"C09601941","出席第25屆AFACT大會、理事會及EDICOM 2007","出席第25屆AFACT大會、理事會及EDICOM 2007","經濟部標準檢驗局","黃來和;","96/08/05至96/08/11","泰國;","亞太區貿易便捷化與電子商務理事會(AFACT)"
"C09700289","參加歐盟執委會食品暨獸醫局辦理之「結構訓練計畫」工作實習","赴歐盟執委會健康暨消費者保護總署食品及獸醫辦公室參加歐盟結構訓練報告","經濟部標準檢驗局","陳宏亦;","96/10/03至96/12/24","愛爾蘭;","歐盟執委會健康暨消費者保護總署食品及獸醫辦公室"
"C09700252","出席國際度量衡大會第23屆大會","出席國際度量衡大會第23屆大會報告","經濟部標準檢驗局","許景行;楊振奇;","96/11/10至96/11/18","法國;","國際度量衡局"
"C09700481","考察日本「獨立行政法人情報通信研究機構(NICT)」之時頻傳播系統","考察日本「獨立行政法人情報通信研究機構(NICT)」之時頻傳播系統出國報告","經濟部標準檢驗局","王願琮;","97/02/14至97/02/20","日本;","日本「獨立行政法人情報通信研究機構(NICT)」"
"C09701215","出席國際消費者產品健康安全組織第15屆年會","出席國際消費者產品健康安全組織第15屆年會","經濟部標準檢驗局","莊素琴;莊惠媛;張祐瑄;","97/02/18至97/02/21","美國;","國際消費者產品健康與安全組織"
"C09701185","參加APEC電氣電子相互承認協議(EEMRA)研討會及第12屆JAC會議","出席APEC電機電子相互承認協議(EEMRA)訓練研討會暨第12次聯合諮詢委員會(EEMRA/JAC)會議報告","經濟部標準檢驗局","李秀真;何嘉振;","97/05/11至97/05/15","汶萊;","無"
"C09701692","太平洋認證合作組織(PAC)2008年年會及相關委員會議","參加「太平洋認證合作組織第十五次大會及相關委員會議」及與馬來西亞標準局洽談合作報告","經濟部標準檢驗局","陳介山;金玉光;","97/06/21至97/06/29","馬來西亞;","馬來西亞標準局"
"C09702453","ISO/IEC/JTC1/SC31/WG3/SG1及WG4/SG3會議","出席ISO/IEC/JTC1/SC31/WG3/SG1及WG4/SG3會議","經濟部標準檢驗局","洪一紳;","97/08/16至97/08/22","美國;","匹茲堡大學"
"C09702879","ISO/TC92/SC2/WG1會議","出席ISO TC92/SC2/Working Groups會議","經濟部標準檢驗局","蘇宏修;","97/09/15至97/09/21","美國;","USG，UL防火實驗室"
"C09702880","亞太法定計量論壇水量計研討會","出席APEC/APLMF法定計量論壇--水量計訓練","經濟部標準檢驗局","葉林宜;","97/09/22至97/09/27","越南;","越南品質標準局（Directorate of Standards and Quality, STAMEQ, Viet Nam）"
"C09703059","ISO/TC39/SC2/WG2會議","出席ISO/TC39/SC2（工具機金屬切削測試條件）分組委員會議","經濟部標準檢驗局","陳正崑;","97/10/11至97/10/19","美國;","美國製造技術協會（AMT）"
"C09703362","97年度建置節約能源再生能源與前瞻能源產業產品標準檢測技術及驗證平台先期研究及導入計畫子計畫","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5植物性替代燃料法國出國考察報告","經濟部標準檢驗局","倪士瑋;邱梅君;","97/11/01至97/11/09","法國;","LNE(Laboratoire National de Metrology et d’Essais)，BioFuels Met 2008 biofuels and metrology"
"C09702794","參加APEC電機電子相互承認協議(EEMRA)訓練研討會及第13次JAC會議","出席APEC電機電子相互承認協議(EEMRA)訓練研討會暨第13次聯合諮詢委員會(EEMRA/JAC)會議報告","經濟部標準檢驗局","李文輝;何嘉振;","97/11/05至97/11/07","印尼;","無"
"C09703618","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5","調查風力發電系統相關產品之檢測技術與驗證制度-歐洲出國考察報告","經濟部標準檢驗局","黃來和;李其榮;","97/11/07至97/11/21","丹麥;德國;西班牙;","丹麥Vestas風力機製造商，丹麥DNV風力發電驗證部門，丹麥RISO永續能源國家實驗室，西班牙Gamesa風力機製造商，西班牙Gamesa風力機製造商，西班牙CENER再生能源國家實驗室，德國GL風力發電驗證部門，德國TÜV NORD風力發電驗證部門，德國Windtest陸上型大風力發電機測試場"
"C09703826","參加ICPHSO第4屆歐洲會議及EMARS研討會","參加國際消費者產品健康安全組織（ICPHSO）第4次歐洲會議暨促進市場監督良好作業（EMARS）會議報告","經濟部標準檢驗局","洪權修;","97/11/16至97/11/22","比利時;","ICPHSO，EMARS"
"C09704043","我國最新電機電子產品進口檢驗資訊研討會暨頒證典禮","赴日本東京辦理「台灣最新電機電子產品進口檢驗資訊研討會暨頒證典禮及參訪本局指定試驗室出國報告","經濟部標準檢驗局","林傳偉;李秀真;","97/11/27至97/12/02","日本;","UL Japan 總部"
"C09704042","調查冷凍空調與新興冷媒相關產品之檢測技術與驗證制度","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5冷凍空調與新興冷媒日本出國考察報告","經濟部標準檢驗局","張修德;尹先榮;","97/12/07至97/12/13","日本;","日本經濟產業省，JQA，JET，NITE，JRAIA，HITACH"
"C09800676","「建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術與驗證平台先期研究及導入計畫」子計畫之調查氫能與燃料電池系統相關產品之檢測技術與驗證制度","赴日本調查氫能與燃料電池系統相關產品之檢測技術與驗證制度","經濟部標準檢驗局","謝翰璋;楊紹經;","98/02/19至98/02/28","日本;","日本獨立行政法人製品評價技術基盤機構（大阪支所），日本製鋼公司（JSW），獨立行政法人新能源產業技術總合開發機構（NEDO），FCEXPO展覽會（含JHFC實證計畫）"
"C09800674","參加ICPSC會議及ICPHSO第16屆年度會議","參加ICPSC會議及ICPHSO第16屆年度會議報告","經濟部標準檢驗局","謝曉平;洪權修;梁明圳;席世民;","98/02/21至98/03/01","美國;","ICPSC，ICPHSO"
"C09800920","赴日本接受LED檢測技術專業訓練暨相關資料蒐集","赴日本接受LED檢測技術專業訓練暨相關資料蒐集出國報告","經濟部標準檢驗局","葉永宏;邱垂興;","98/04/16至98/04/25","日本;","日本電球工業會（JELMA），日本品質保證協會（JQA）"
"C09801158","出席第27屆AFACT期中理事會","出席第27屆AFACT期中理事會","經濟部標準檢驗局","黃來和;","98/05/12至98/05/17","印度;","亞太區貿易便捷化與電子商務理事會"
"C09801420","調查氫能與燃料電池系統相關產品之檢測技術與驗證制度","赴歐洲地區調查氫能與燃料電池產品標準檢測驗證制度","經濟部標準檢驗局","楊紹經;吳忠穎;","98/05/13至98/05/22","歐洲;","evs24，CEP，HyCHAIN，TUV Rheinland"
"C09801421","第九屆IEC/ACOS安全顧問會議","出席IEC ACOS Workshop 第九次會議出國報告","經濟部標準檢驗局","簡大超;","98/05/16至98/05/21","義大利;","IEC ACOS Workshop IX"
"C09801419","參加APEC電機電子相互承認協議研討會及第14屆JAC會議","出席APEC電機電子相互承認協議(EEMRA)訓練研討會及第14次聯合諮詢委員會(EEMRA/JAC)會議","經濟部標準檢驗局","李文輝;何嘉振;","98/05/25至98/05/30","新加坡;","無"
"C09802287","建置節約能源、再生能源及前瞻能源產業產品標準、檢測技術及驗證平台","赴美加地區研究調查氫能與燃料電池檢測技術及驗證制度","經濟部標準檢驗局","黃來和;朱博祥;","98/05/28至98/06/08","加拿大;美國;","Canadian Hydrogen and Fuel Cell Association (CHFCA)，Ballard Power Systems，Sacre-Davey，Powertech Labs，National Research Council- Institute for Fuel Cell Innovation (NRC-IFCI)，"
"C09802004","2009 International Symposium on EMC,Kyoto國際研討會","赴日本京都參加「2009 International Symposium on EMC, Kyoto」國際研討會心得報告","經濟部標準檢驗局","謝翰璋;唐永奇;","98/07/19至98/07/25","日本;","日本京都國際會議廳"
"C09802711","98年度台德技術合作人員訓練計畫「低鉛或無鉛之銅合金及環保銅材之檢測技術」","低鉛或無鉛之銅合金及環保銅材之檢測技術","經濟部標準檢驗局","鄭力賓;","98/07/19至98/08/02","德國;","1.Deutsche Vereinigung des Gas- und Wasserfaches e.V.
2.GlobeUnion Germany Gmbh 
3.Hygiene – Institut des RuhrgebietsInstitut fÜr Umwelthygiene und Umweltmedizin
4.LENZ ROHR –UND PROFILZIEHEREI METALLWARENFABRIKVerkaufsleitung internationale verkoufsabteilung
5.LGA Beteiligungs GmbH in WÜerzberg
6.LGA Beteiligungs GmbH in NÜrnberg"
"C09802006","接受氫能、燃料電池安規及性能之檢測與驗證制度訓練","「赴日本FC試驗室接受氫能與燃料電池安規及性能檢測及驗證制度訓練」","經濟部標準檢驗局","陳晉昇;陳榮富;","98/07/20至98/07/31","日本;","日本獨立行政法人製品評價技術基盤機構（NITE，名古屋）日本製鋼公司（JSW）日本氫能燃料電池園區（JHFC Park）"
"C09802002","氫能與燃料電池安規及性能檢測及驗證制度訓練","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5氫能與燃料電池美國出國考察報告","經濟部標準檢驗局","劉勝男;吳忠穎;吳昌圖;","98/07/25至98/07/31","美國;","加州燃料電池夥伴聯盟(CaFCP)，Air Products and Chemicals, Inc"
"C09802276","2009年亞太法定計量論壇電度表訓練課程","2009年亞太法定計量論壇電度表訓練課程","經濟部標準檢驗局","黃貞盛;郭炯廷;","98/08/09至98/08/14","馬來西亞;","馬來西亞國家計量實驗室（National Metrology Laboratory，SIRIM），TNB Metering sdn. Bhd.，Krizik Sdn. Bhd., Malaysia."
"C09801870","參加2009 progress In Electromagnetics Research,Moscow國際研討會","赴俄羅斯莫斯科市參加2009 progress In Electromagnetics Research,Moscow國際研討會","經濟部標準檢驗局","謝翰璋;","98/08/17至98/08/23","俄羅斯;","莫斯科通信電子工業大學(Moscow Technical University of Radio Engineering, Electronics and Automatics)"
"C09802859","精密儀器在微量分析與石化產品檢驗應用","精密儀器在微量分析與石化產品檢驗應用","台灣中油股份有限公司","顧永安;","98/09/06至98/09/13","美國;","美國Varian 、Agilent和Turner等儀器公司。"
"C09803887","出席ICPSC產品追溯及追蹤標示研討會","參加國際消費商品安全論壇（ICPSC）會議暨商品追溯及追蹤標示研討會報告","經濟部標準檢驗局","洪權修;","98/09/07至98/09/12","瑞典;","ICPSC"
"C09802951","國際認證論壇─國際實驗室認證聯盟大會暨聯合會議","出席2009年國際實驗室認證聯盟與國際認證論壇大會暨聯合會議報告","經濟部標準檢驗局","楊振奇;","98/10/16至98/10/22","加拿大;","國際認證論壇與國際實驗室認證聯盟"
"C09803659","出席國際法定計量委員會議第44次年會","出席第44屆國際法定計量委員會會議報告","經濟部標準檢驗局","蘇柏昌;","98/10/24至98/11/01","肯亞;","KEBS"
"C09803293","出席第27屆AFACT會議暨EDICOM 2009","出席第27屆AFACT會議暨EDICOM 2009","經濟部標準檢驗局","莊素琴;林光舜;","98/11/01至98/11/08","印度;","AFACT組織"
"C09803232","出席APEC亞太區域性專家組織度量衡年會與工作小組會議","出席「2009年第16屆亞太法定計量論壇年會及工作小組會議」報告","經濟部標準檢驗局","許景行;楊金海;","98/11/02至98/11/06","泰國;","Ministry of Commerce，Department of Internal Trade，Northern Weights and Measures Center"
"C09900566","經濟部98年度台德技術合作人員訓練計畫研習「參訪節能玻璃、反射玻璃及隔熱玻璃之測試」","參訪節能玻璃、反射玻璃及隔熱玻璃之測試","經濟部標準檢驗局","謝孟傑;","98/11/20至98/12/06","德國;","SCHÜCO International KG，FIRELABS，TAURUS instruments GmbH，MFPA Weimar，Bau-Fritz GmbH & Co. KG，ISE - Fraunhofer Institutfür "
"C09803964","亞洲經濟體執行TBT協定衍生議題區域研討會","赴越南河內參加世界貿易組織秘書處主辦「亞洲經濟體執行技術性貿易障礙協定衍生議題區域研討會」報告","經濟部標準檢驗局","孫思學;","98/11/23至98/11/27","越南;","世界貿易組織秘書處"
"C09804042","2009年亞太計量組織TCEM會議","98年度赴馬來西亞「參加2009年亞太計量組織 (APMP) TCEM會議」報告","經濟部標準檢驗局","唐永奇;","98/12/11至98/12/17","馬來西亞;","馬來西亞 NML-SIRIM (The Standard and Industrial Research Institute of Malaysia)"
"C09900112","參加加熱爐、裂解爐維修、石化工場修護技術研討會及工場參訪","煉製事業部低硫燃油工場E2002 A/B/C換熱器工程設計及購料製作監辦工程連繫","台灣中油股份有限公司","許東益;紀煌順;","98/12/15至98/12/21","義大利;","1.KOCH公司2.MATALCAM公司3.SICES公司4.NUOVO PIGNONE公司"
"C09804363","接受產品評價研習課程訓練","「赴日本Zacta測試中心參與產品評測研習訓練」工作報告","經濟部標準檢驗局","陳晉昇;曾威哲;","99/01/11至99/01/23","日本;","日本Zacta公司米澤測試中心"
"C09900834","參加2010年IECQ年會","參加國際電子零組件品質評估制度(IECQ) 2010年會報告","經濟部標準檢驗局","陳介山;王石城;","99/04/12至99/04/17","美國;","國際電工委員會(IEC)電子零組件品質評估制度(IECQ) 2010 年會"
"C09901058","出席ISO/IEC JTC1/SC2/WG2第56次會議","出席ISO/IEC JTC1/SC2/WG2第56次會議","經濟部標準檢驗局","莊素琴;陳星光;","99/04/18至99/04/25","美國;","Adobe公司"
"C09901568","「氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫」子計畫─派員出國計畫","赴歐洲蒐集燃料電池小型車輛研發標準與運行狀況，並參加ISO/TC197第19次氫能技術小組會議出國考察報告","經濟部標準檢驗局","黃來和;賴俊杰;","99/05/11至99/05/24","德國;葡萄牙;西班牙;英國;","德國Clean Air Bike GmbH公司，柏林Holzmarktstrase氫氣加氣站，參加ISO/TC197技術委員會議，拜會西班牙Ruecker Lypsa S.A. 公司，拜會Acciona公司 Moura 太陽能發電廠，拜會英國Intelligent Energy 公司"
"C09901569","參加第15屆APEC EEMRA JRAC會議","出席APEC第15次聯合法規諮詢委員會(JRAC)會議報告","經濟部標準檢驗局","李文輝;何嘉振;","99/05/25至99/05/28","日本;","無"
"C09901570","出席太平洋認證合作組織2010年年會及相關委員會議","參加「太平洋認證合作組織第十七次大會及相關委員會議」出國報告","經濟部標準檢驗局","朱美貞;","99/06/10至99/06/21","紐西蘭;","無"
"C09902020","TBT協定進階訓練課程","出席WTO/TBT協定進階訓練課程報告","經濟部標準檢驗局","黃惠芳;","99/06/12至99/06/27","瑞士;","世界貿易組織"
"C09901786","精密電磁量測大會2010研討會","出席精密電磁量測大會2010研討會報告","經濟部標準檢驗局","黃貞盛;","99/06/13至99/06/19","韓國;","韓國標準與科學研究院（KRISS）"
"C09902736","經濟部台德技術合作人員訓練計畫研習「赴德國國家度量衡標準實驗室研習德國與我國在計量基礎建設之比較」","德國與我國在計量基礎建設之比較","經濟部標準檢驗局","王藜樺;","99/06/13至99/06/26","德國;","德國之中央聯邦物理技術技術院(Physikalisch-Technische Bundesanstalt，PTB)"
"C09902738","經濟部台德技術合作人員訓練計畫研習「消費產品中揮發性有機化合物檢測技術」","消費產品中揮發性有機化合物檢測技術研習報告","經濟部標準檢驗局","劉勝男;","99/06/19至99/07/03","德國;","Federal Institute for Risk Assessment(BfR)，Fderal Institute for Materials Research and Testing(BAM)，Fraunhofer Wilhelm-Klauditz-Institut WKI，TÜV NORD Umweltschutz GmbH & Co. KG，Thermo Nicolet"
"C09902022","出席「世界貿易組織技術性貿易障礙委員會第52次會議」報告","出席「世界貿易組織技術性貿易障礙委員會第52次會議」報告","經濟部標準檢驗局","蘇映菁;","99/06/20至99/06/26","瑞士;","世界貿易組織"
"C09901789","「正字標記管理及推行制度改善作法之研究」委辦計畫","赴日本JIS Mark 主管機關及其驗證機構考察參訪暨相關資料蒐集","經濟部標準檢驗局","邱美珠;","99/06/28至99/07/02","日本;","日本經濟產業省（METI）之產業技術環境局認證課，日本財團法人日本品質保證機構（JQA），日本財團法人電氣安全環境研究所（JET）"
"C09902293","出席國際電磁相容研討會","99年度赴美國邁阿密市參加「2010 International Symposium on EMC 之國際電磁相容(EMC)研討會」報告","經濟部標準檢驗局","唐永奇;","99/07/24至99/08/01","美國;","無
"
"C09902737","經濟部台德技術合作人員訓練計畫研習「LED特性驗證技術」","LED特性驗證技術","經濟部標準檢驗局","朱耀中;","99/07/25至99/08/01","德國;","德國VDE"
"C09902295","出席LED之ENERGY STAR標準化會議及參與技術標準及檢測驗證制度工作組暨相關資料蒐集並參訪實驗室","經濟部標準檢驗局99年度「參與科技發展之國際標準化活動科發基金計畫」項目7有關出席LED之ENERGY STAR標準化會議並參與技術標準及檢測驗證制度工作組暨相關資料蒐集與參訪UL實驗室出國報告","經濟部標準檢驗局","吳昌圖;邱垂興;","99/08/02至99/08/07","美國;","UL之LED相關產品安規檢測實驗室，UL之LED相關產品電磁相容性檢測實驗室
"
"C09903141","99年「參與科技發展之國際標準化活動」","參與科技發展之國際標準化活動項目13：研習消費商品中戴奧辛等環境荷爾蒙之相關檢驗技術〔參加第30 屆國際鹵化持久性有機污染物研討會（2010 年戴奧辛年會）〕出國報告","經濟部標準檢驗局","林雅琳;","99/09/11至99/09/18","美國;","Dioxin 20XX〔第30 屆國際鹵化持久性有機污染物研討會（2010 年戴奧辛年會）〕"
"C09902957","出席亞太法定計量論壇第17屆年會及工作小組會議","出席「2010年第17屆亞太法定計量論壇年會暨工作小組會議」報告","經濟部標準檢驗局","許景行;夏純德;","99/09/12至99/09/18","加拿大;","加拿大工業部度量衡局
"
"C09902918","國際法定計量委員會第45次年會","出席第45屆國際法定計量委員會會議報告","經濟部標準檢驗局","趙靖平;蘇柏昌;","99/09/19至99/09/26","美國;","美國標準與技術研究院(NIST)"
"C09903112","「參與科技發展之國際標準化活動」科發基金計畫之研習太陽光電模組標準校正技術","太陽光電模組標準校正技術日本出國報告","經濟部標準檢驗局","朱育民;","99/09/26至99/10/09","日本;","日本產業技術總合研究所(AIST)的太陽光發電研究中心(RCPV)"
"C09903129","「氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫」","參訪美國再生能源相關國家實驗室及參加2010燃料電池研討會報告","經濟部標準檢驗局","倪士瑋;白玠臻;","99/10/11至99/10/22","美國;","美國國家再生能源實驗室(NREL)，阿岡國家實驗室(NAL)，德州東元西屋馬達公司(TWMC)，休士頓大學機械系"
"C09903206","氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫","「氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫」子計畫一－赴美加地區參訪燃料電池、風力再生能源發展概況，並參加國際燃料電池會議出國報告","經濟部標準檢驗局","莊素琴;劉勝男;","99/10/14至99/10/23","加拿大;美國;","加拿大Ballard Power Systems公司，加拿大氫能燃料電池協會，加拿大燃料電池創新研究所，美國休士頓大學國家風能中心，美國東元西屋馬達公司(TECO Westinghouse Motor Co.)，美國2010 燃料電池論文及展覽會，美國太平洋能源中心"
"C09903596","ISO/TC39/SC2/WG3會議及3D dimension measurement by X-ray CT技術研討會","出席ISO/TC39/SC2/WG3工作組會議及3D dimension measurement by X-ray CT技術研討會出國報告","經濟部標準檢驗局","陳正崑;","99/10/31至99/11/03","日本;","日本工具機製造協會(JMTBA)"
"C09903595","WTO/TBT委員會第53次正式會議","出席「世界貿易組織技術性貿易障礙委員會第53次會議」報告","經濟部標準檢驗局","黃惠芳;","99/11/01至99/11/06","瑞士;","世界貿易組織"
"C09903594","出席「第28屆AFACT大會、理事會」","出席「第28屆AFACT大會、理事會」","經濟部標準檢驗局","林光舜;","99/11/23至99/11/29","日本;","第28屆AFACT大會、理事會"
