﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C09801918","出席「第15屆台澳能礦貿易投資合作諮商會議」","第15屆台澳能礦諮商會議報告","經濟部礦務局","陳逸偵;","98/07/28至98/08/01","澳大利亞;","昆士蘭先進技術研究中心（QCAT），全球碳捕捉儲存研究院（GCCSI），溫室氣體技術合作研究中心（CO2CRC）"
"C10201726","參加國際能源經濟學會年會暨礦產考察計畫","吳榮華出國結案報告書","經濟部礦務局","吳榮華;","102/06/16至102/06/20","韓國;","韓國KOGAS天然氣公司，南韓產業通商資源部(MOTIE)，韓國對外經濟政策研究院(KIEP)
"
"C10101454","參加「Advanced International Program in Oil and Gas Financial Management」研討會","參加美國德州大學-達拉斯分校之進階國際油氣財務管理研討會出國報告","台灣中油股份有限公司","何佳倚;","101/05/04至101/05/28","美國;","美國德州大學-達拉斯分校"
"C10402534","參加「臺澳能礦諮商會議」","參加「臺澳能礦諮商會議」","經濟部礦務局","周國棟;","104/08/30至104/09/05","澳大利亞;","無"
"C10304059","參加Exploration &Production Accounting -Level 2課程","國際油氣探勘及生產會計研討會報告","台灣中油股份有限公司","周欣湉;","103/10/19至103/10/25","馬來西亞;","Management Development Training International"
"C10000122","查核駐外分支機構會計及財務業務","查核海外石油及投資美國公司及相關子公司會計及財務業務報告書","台灣中油股份有限公司","朱家萱;","99/12/11至99/12/20","美國;","海外石油及投資美國公司(OAI)及海外石油及投資休士頓公司(OHI)"
"C10400698","參加「第7屆國際礦業科技會議」","參加第7屆國際礦業科技會議","經濟部礦務局","周國棟;","104/04/24至104/04/30","中國大陸;","無"
"C10203248","新購撓曲油管工程設備監造及廠測驗收","赴新加坡STELKRAFT公司進行新購撓曲油管工程設備監造驗收及訓練心得報告","台灣中油股份有限公司","陳英傑;卜泰禎;黃盈穎;趙得棟;","102/09/22至102/10/05","新加坡;","Stelkraft Coiled Tubing and Pumps Pte. Ltd."
"C10104130","參加2012年國際溫室氣體控制技術研討會","參加2012年國際溫室氣體控制技術研討會","台灣中油股份有限公司","曾繼忠;","101/11/18至101/11/23","日本;","Kyoto International Conference Center, Japan
"
"C09802431","派駐澳大利亞工作","2009年至2016年派駐在澳辦事處工作參與班卡拉煤礦之擴產與營運","台灣電力股份有限公司","蔡春明;","98/08/18至105/04/01","澳大利亞;","派駐在澳辦事處工作"
"C10300382","出席「第5屆亞洲礦業大會」","參加「第5屆亞洲礦業大會」","經濟部礦務局","周國棟;","103/02/12至103/02/16","印度;","無"
"C10403916","第35屆世界煤炭會議","赴西班牙出席第35屆世界煤炭會議","台灣電力股份有限公司","凌永富;","104/10/16至104/10/22","西班牙;","世界煤炭會議"
"C10701320","出席第25屆國際礦業大會","參加第25屆國際礦業大會","經濟部礦務局","莊育賢;","107/06/14至107/06/23","哈薩克;","無"
"C10305129","赴大陸湛江安全培訓中心參加「海上石油作業安全救生」訓練班","赴大陸湛江參加海上石油作業安全訓練班報告書","台灣中油股份有限公司","李彥佑;陳炳誠;洪浩庭;","103/12/14至103/12/20","中國大陸;","中海油南海西部安全技術培訓中心"
"C09802200","參加合作探油經營代表會議及技術代表會議","澳洲AC/P21礦區2009技術會議（TCM）出國報告書","台灣中油股份有限公司","周穎蔚;唐毅鈞;","98/07/06至98/07/10","澳大利亞;","Eni office in Perth, Australia"
"C10700648","2018紐西蘭地熱發電參訪團","2018紐西蘭地熱發電參訪團","台灣中油股份有限公司","陳大麟;施輝煌;","107/03/10至107/03/17","紐西蘭;","GNS，Auckland University Services，Contact Energy，MB Century，Electric Power Optimization Centre，Ministry of Business,Innovation and Employment,NZECO，Mercury"
"C10203363","出席「2013中國國際礦業大會」","參加2013中國國際礦業大會","經濟部礦務局","周國棟;","102/11/01至102/11/06","中國大陸;","無"
"C10203743","出席「台澳能礦諮商會議」","參加「第19屆臺澳能礦諮商會議」報告","經濟部礦務局","陳逸偵;","102/10/28至102/11/02","澳大利亞;","澳洲聯邦科學與工業研究組織太陽能發展中心，澳洲新堡大學新堡能礦資源研究所，Waratah港口Kooragang運煤碼頭"
"C10402310","參加「台潮東南工區油氣探勘潛力綜合評估」委託研究期末成果簡報","「台潮東南工區油氣探勘潛力綜合評估」委託研究期末簡報","台灣中油股份有限公司","傅式齊;梁閎森;陳冠志;","104/07/13至104/07/17","中國大陸;","台南-潮汕石油作業有限公司"
"C09903835","參加班卡拉煤炭銷售委員會議","參加班卡拉煤炭銷售委員會議報告","台灣電力股份有限公司","洪溫祝;","99/10/17至99/10/23","澳大利亞;","班卡拉煤礦公司"
"C10302359","參加「2014APEC第5屆礦業部長會議」","出席「2014APEC第5屆礦業部長會議」報告","台灣電力股份有限公司","任曾平;","103/06/26至103/06/28","中國大陸;","The Asia-Pacific Economic Cooperation(APEC)"
"C10402754","前往美國休士頓進行定向鑽井設備操作及技術研習","定向鑽井設備技術研討","台灣中油股份有限公司","許瑞育;","104/08/21至104/09/01","美國;","哈利波頓公司，包含該公司總部，定向設備製造工廠，維護保養工廠，鑽頭製造維護工廠，墨西哥灣陸上基地等"
"C10401371","參加美國石油地質師學會2015年年會（AAPG）","參加 AAPG美國石油地質師學會 2015 年年會出國報告","台灣中油股份有限公司","古佳艷;","104/05/31至104/06/09","美國;","無"
"C10502485","赴澳大利亞、哥倫比亞煤礦區實地查證","105年澳洲及哥倫比亞地區煤礦實地查評","台灣電力股份有限公司","顧宏基;黃陸霆;","105/07/26至105/08/06","澳大利亞;哥倫比亞;","澳洲Mangoola Coal Operations Pty Limited之Mangoola煤礦、美國Interocean Coal Sales, LLC之哥倫比亞Drummond煤礦及哥倫比亞C.I. Prodeco S.A.之Calenturitas煤礦"
"C10201388","參加海域石油探採技術會議(OTC)年會","參加海域石油探採技術會議(OTC)年會","台灣中油股份有限公司","林人仰;","102/05/05至102/05/11","美國;","海域石油探採技術會議(OTC)"
"C10403921","赴大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","赴大陸查訪煤炭生產、運輸、交貨等合約執行事宜及就未來煤價走勢等資訊交換意見","台灣電力股份有限公司","俞梅貞;劉益兆;","104/10/18至104/10/24","中國大陸;","天津港，神華集團，中煤能源集團"
"C10702736","參加經濟部2018年史瓦帝尼能礦專家團","參加經濟部2018年史瓦帝尼能礦專家團","經濟部中央地質調查所","李柏村;邵屏華;","107/07/14至107/07/20","史瓦帝尼;","史瓦帝尼王國自然資源與能源部"
"C10300652","赴美國Mendell公司 KC320礦區觀摩學習完井液裂工程","赴美國Mendell公司 KC320礦區觀摩學習完井液裂工程","台灣中油股份有限公司","趙得棟;","103/02/27至103/03/12","美國;","Mendell Energy LLC"
"C10802601","赴印尼、俄羅斯、南非、加拿大及美國進行煤礦實地查證","出國報告名稱：108年印尼、俄羅斯、南非、加拿大、美國地區煤礦實地查評報告","台灣電力股份有限公司","李青松;張哲銘;","108/09/01至108/09/15","加拿大;印尼;俄羅斯;南非;美國;","PT. Bharinto Ekatama之印尼Bharinto礦，KRU Overseas Limited之俄羅斯Taldinsky礦，Mercuria Energy Trading SA之南非Phalanndwa礦，Lighthouse Products LLC之美國Decker礦(出口港位於加拿大Westshore Terminal)"
"C10800592","參加油氣生產設備技術交流及研討會議","參加油氣生產設備技術交流及研討會議報告書","台灣中油股份有限公司","李佳勳;","108/03/26至108/03/28","中國大陸;","IPTC研討會，Schlumberger公司"
"C10503794","前往義大利皮亞琴察 (Piacenza)進行採購2000hp（60級）成套陸上鑽井設備之工廠檢驗","配合採購2000hp（60級）成套陸上鑽井設備之工廠檢驗","台灣中油股份有限公司","林冠宏;張硯能;林錦郎;彭國賓;","105/10/15至105/10/30","義大利;","DRILLMEC"
"C10301061","參加2014SPE強化採油(EOR)油層模擬技術研討會","參加2014年SPE強化採油(EOR)油層模擬技術研討會","台灣中油股份有限公司","梁閎森;","103/03/11至103/03/15","馬來西亞;","Society of Petroleum Engineers EOR Workshop"
"C09801475","查核各合作探油案、各轉投資案之聯合帳及參加合作探油案財務會計會議","厄瓜多17號礦區2008年聯合帳查核工作報告","台灣中油股份有限公司","何佳倚;謝傳宗;盧東郎;","98/05/09至98/05/25","厄瓜多;","PetroOriental公司，Petrotaiwan辦事處"
"C10602429","赴中海石油南海西部安全技術培訓中心，接受「海上石油作業安全救生」訓練暨測驗","赴中國大陸湛江參加海上石油作業安全救生訓練報告書","台灣中油股份有限公司","張慧玲;曹姿盈;","106/07/23至106/07/30","中國大陸;","台潮作業公司，中海石油南海西部安全技術培訓中心
"
"C10802838","108年國外專題研究","美國油氣開發技術觀摩與研究","台灣中油股份有限公司","陳信忠;","108/10/05至108/10/23","美國;","Petroskills，KAPPA Engineering"
"C10304062","103年度國外專題研究","油氣生產技術與經濟效益評估","台灣中油股份有限公司","陳耀輝;","103/10/05至103/11/09","奧地利;英國;","Petroskills"
"C10500577","出席2016年蒙古礦業會議","出席「2016年蒙古國際礦業與石油出口會展」報告","經濟部礦務局","陳逸偵;","105/04/05至105/04/11","蒙古(國);","蒙古礦業部政策執行合作司(司長Bataa Batkhuu先生)"
"C10802043","進行LNG罐裝操作及設備維修等業務交流","進行LNG罐裝操作及設備維修等業務交流","台灣中油股份有限公司","李瑞財;王耀貞;","108/08/26至108/08/30","中國大陸;","天津華邁燃氣裝備股份有限公司，瀋陽東北港華燃氣分公司"
"C10302422","出席「2014礦場生命週期會議」","出席「2014礦場生命週期國際會議」報告","經濟部礦務局","陳逸偵;","103/07/14至103/07/21","澳大利亞;","無"
"C10501953","赴查德協助辦公室資訊化作業，並支援軟硬體採購、維護及管理作業","赴查德協助辦公室資訊化作業，並支援軟硬體採購、維護及管理作業報告","台灣中油股份有限公司","謝元堂;","105/06/29至105/07/16","查德;","OPIC非洲公司查德辦公室"
"C10801941","參加2019油氣田探勘與開發國際會議(IFEDC)","參加2019油氣田勘探與開發國際會議","經濟部礦務局","林中仁;許慶源;","108/10/15至108/10/19","中國大陸;","陝西西安大學"
"C10404745","參加北澳投資論壇會議","參加北澳投資論壇會議","台灣電力股份有限公司","林宏遠;李博仁;","104/11/03至104/11/12","澳大利亞;","北澳投資論壇會議，班卡拉礦區，Newcastle港"
"C10401052","參加第3屆國際岩石物性試驗研討會","參加2015年第3屆國際岩石物理研討會","台灣中油股份有限公司","梁閎森;","104/04/11至104/04/18","澳大利亞;","「3rd International Workshop on Rock Physics」研討會"
"C10703127","查核澳洲班卡拉合資企業生產期間之各項帳目","查核澳洲班卡拉煤礦合資企業各項帳目","台灣電力股份有限公司","江豐勢;池書瑋;","107/09/08至107/09/17","澳大利亞;","台電班卡拉公司、澳洲班卡拉合資企業"
"C10304075","參加美國的石油工程師學會（SPE）技術年會","參加2014年美國石油工程師學會技術年會暨展覽和短期訓練課程","台灣中油股份有限公司","田志明;","103/10/24至103/10/31","荷蘭;","美國石油工程師學會技術年會暨展覽"
"C10404953","參加「PetroSkills國際石油訓練機構舉辦之Well Log Interpretation訓練課程」","參加PetroSkills舉辦之井測解釋訓練課程","台灣中油股份有限公司","李崇豪;","104/12/06至104/12/13","美國;","PetroSkills"
"C10500791","赴大陸北京參加台潮公司JASON儲層預測技術訓練課程","赴大陸北京參加台潮公司JASON儲層預測技術訓練課程報告書","台灣中油股份有限公司","陳仕恩;唐毅鈞;簡志宇;洪浩庭;李健平;古佳艷;邱維毅;伍允豪;","105/03/20至105/03/26","中國大陸;","賽吉紀（CGG）公司北京辦公室"
"C10501209","參加第14屆中國國際煤炭貿易暨運輸會議(Coaltrans China)","參加第14屆中國國際煤炭貿易暨運輸會議(Coaltrans China)","台灣電力股份有限公司","張明杰;徐振湖;","105/04/09至105/04/15","中國大陸;","Coaltrans China會議，中煤能源集團公司，神華集團公司，大柳塔礦區

"
"C10301089","出席「第10屆國際礦業會議」","參加「第10屆國際礦業會議」","經濟部礦務局","周國棟;","103/03/31至103/04/08","墨西哥;","無"
"C10603793","由AAPG與SEG協會聯合舉辦之2017國際研討會與展覽會","由AAPG與SEG協會聯合舉辦之2017國際研討會與展覽會","台灣中油股份有限公司","涂嘉勝;","106/10/13至106/10/20","英國;","AAPG與SEG協會聯合舉辦之2017國際研討會與展覽會"
"C10603225","參加「第二屆國際土地複墾與生態修復研討會」","參加2017第二屆國際礦業土地復墾與生態修復學術研討會","經濟部礦務局","周國棟;朱其樂;","106/10/19至106/10/24","中國大陸;","西安科技大學，滻灞國家濕地公園，"
"C10301380","參加美國石油地質師學會（AAPG）年會","參加2014年美國石油地質師學會年會出國報告書","台灣中油股份有限公司","郭立恆;","103/04/06至103/04/11","美國;","美國石油地質師學會年會"
"C10401299","出席2015年第10屆生態系統與永續發展國際會議","出席2015年第10屆生態系統與永續發展國際會議報告","經濟部礦務局","陳逸偵;","104/05/31至104/06/07","西班牙;","無"
"C10404949","出席104年國際石油探採技術會議(IPTC)","參加2015 IPTC年會出國報告","台灣中油股份有限公司","林冠宏;陳炳誠;趙得棟;","104/12/05至104/12/10","卡達;","2015 IPTC年會會場"
"C10603802","參加「SPE/IATMI亞太地區石油天然氣會議暨非傳統油氣新技術學習研討」","SPE/IATMI亞太地區石油天然氣會議暨非傳統油氣新技術學習研討出國人員報告書","台灣中油股份有限公司","黃啟倫;","106/10/16至106/10/20","印尼;","SPE/IATMI國際石油組織"
"C10802459","參加油田開發及管理相關研討會","油田開發及管理相關研討會出國人員報告書","台灣中油股份有限公司","朱正文;","108/09/28至108/10/04","加拿大;","2019 SPE Annual Technical Conference and Exhibition"
"C10304430","出席「2014北京國際土地復墾與生態修復研討會」","參加2014國際土地復墾與生態修復研討會","經濟部礦務局","周國棟;","103/10/15至103/10/24","中國大陸;","無"
"C10604174","參加「兩岸石油探勘上游技術交流研討會」","參加「兩岸石油探勘上游技術交流研討會」出國報告","台灣中油股份有限公司","李健平;伍允豪;","106/11/27至106/12/02","中國大陸;","賽吉紀(CGG)公司北京辦公室"
"C10600258","赴義大利皮亞琴察參加採購2000hp（60級）成套陸上鑽井設備之教育訓練","配合採購2000hp（60級）成套陸上鑽井設備之工廠教育訓練","台灣中油股份有限公司","林冠宏;陳漢中;林錦郎;張硯能;張肇木;謝文浩;江煥智;范燕青;李承憲;鄭琦祥;","106/01/08至106/01/25","義大利;","DrillMec"
"C10503231","參加SPE油田流動保障研討會","參加SPE油田流動保障研討會","台灣中油股份有限公司","梁閎森;","105/09/25至105/09/29","阿拉伯聯合大公國;","SPE研討會"
"C10504618","查核澳洲班卡拉合資企業各項帳目","查核澳洲班卡拉合資企業各項帳目","台灣電力股份有限公司","盛 曉青 ;夏珮芝 ;","105/11/07至105/11/16","澳大利亞;","台電班卡拉公司、班卡拉合資企業"
"C10701498","參加第四屆礦山安全科學與工程國際會議","參加第四屆礦山安全科學與工程國際會議","經濟部礦務局","劉保淇;","107/10/20至107/10/25","中國大陸;","北京科技大學於西郊會議中心舉辦"
"C10801099","參加2019年區域型油氣探勘研討會及短期課程","參加「2019年區域型油氣探勘研討會及短期課程」心得","台灣中油股份有限公司","陳怡如;","108/05/18至108/05/24","美國;","美國石油地質師學會(AAPG)"
"C10602819","參加第22屆臺澳能礦諮商會議","參加第22屆臺澳能礦諮商會議","經濟部礦務局","許慶源;李正鴻;","106/09/10至106/09/15","澳大利亞;","澳洲國立大學，坎培拉技術學院"
"C10802845","參加震測層序分析研習課程","參加震測層序分析研習課程","台灣中油股份有限公司","邱維毅;","108/10/20至108/10/27","美國;","PetroSkills"
"C10703483","參加本公司轉投資之班卡拉合資企業11月份營運暨銷售人委員會等相關會議","參加台電公司轉投資之班卡拉合資企業2018年11月份 營運暨銷售人委員會等相關會議","台灣電力股份有限公司","李博仁;","107/11/19至107/11/25","澳大利亞;","班卡拉礦業公司，班卡拉煤炭銷售公司"
"C10703437","參加「第五屆中國國際砂石骨料大會」","參加「第5屆中國國際砂石骨料大會」出國報告","經濟部礦務局","許進忠;彭志雄;","107/12/07至107/12/10","中國大陸;","中國砂石協會"
"C10602044","參加「油氣生產設備技術交流會議」","106年油氣生產設備技術交流會議報告書","台灣中油股份有限公司","潘時瑜;張國峯;","106/06/27至106/06/30","中國大陸;","Schlumberger(施蘭卜吉)油田技術服務公司中國深圳基地"
"C10304684","查訪供煤合約生產運輸交貨等合約執行事宜","赴澳洲查訪供煤合約生產運輸交貨等合約執行事宜","台灣電力股份有限公司","李翊豪;","103/11/15至103/11/24","澳大利亞;","Ensham公司Emerald礦區，Ensham公司，Gladstone Port Corporation，PWCS及NCIG等二家裝煤公司，Centennial公司，Port Kembla Port Corporation，Centennial公司Clarence礦區"
"C10801389","採油生產技術研習","天然氣井除液技術研出國報告","台灣中油股份有限公司","郭彥汝;","108/06/15至108/06/23","美國;","PetroSkills"
"C10602521","參加國際深海礦業會議","參加國際深海礦業會議","經濟部礦務局","周國棟;","106/09/22至106/10/01","德國;","無"
"C10603632","查核澳洲班卡拉合資企業生產期間之各項帳目","查核澳洲班卡拉合資企業各項帳目","台灣電力股份有限公司","高妏惠;李韋瑢;","106/09/01至106/09/10","澳大利亞;","台電班卡拉公司，澳洲班卡拉公司"
"C10501722","參加第5屆中亞礦業發展大會","參加第5屆中亞礦業發展大會","經濟部礦務局","周國棟;","105/07/21至105/07/24","中國大陸;","無"
"C10703352","區域型油氣探勘研討會","區域型油氣探勘研討會","台灣中油股份有限公司","楊天南;林逸威;","107/11/12至107/11/16","緬甸;","無"
"C10602655","赴俄羅斯煤礦區實地查證","106年俄羅斯地區煤礦實地查評報告","台灣電力股份有限公司","蕭應信;張哲銘;","106/07/02至106/07/07","俄羅斯;","JSC"Vostochny Port"，Resurs LLC"
"C10601302","參加第8屆國際礦業永續發展會議（SDIMI）","參加第8屆國際礦業永續發展會議","經濟部礦務局","許慶源;","106/06/24至106/06/30","中國大陸;","無"
"C10800908","參加班卡拉煤礦合資企業20週年慶祝大會暨相關會議","參加班卡拉煤礦合資企業20週年慶祝大會暨相關會議","台灣電力股份有限公司","林宏遠;李博仁;","108/04/30至108/05/06","澳大利亞;","班卡拉礦業公司，班卡拉煤炭銷售公司"
"C10502279","參加 SPE/AAPG/SEG非傳統資源技術大會","SPE/AAPG/SEG非傳統資源技術大會出國人員報告書","台灣中油股份有限公司","黃啟倫;","105/07/31至105/08/05","美國;","Unconventional Resources Technology Conference"
"C10504890","參加臺灣恆春半島中新統深水扇沉積地質特徵研究期末簡報","參加台南潮汕石油作業公司「台灣恆春半島中新統深水扇沉積地質特徵研究」委託研究案期末簡報","台灣中油股份有限公司","楊志成;","105/12/02至105/12/06","中國大陸;","上海同濟大學海洋與地球科學研究院"
"C10802195","查核澳洲班卡拉合資企業生產期間之各項帳目","查核澳洲班卡拉煤礦合資企業各項帳目","台灣電力股份有限公司","黃怡華;廖瑞蔓;","108/08/17至108/08/26","澳大利亞;","台電班卡拉公司，澳洲班卡拉合資企業"
"C10702935","參加SPE APOGCE亞太油氣資源研討會","SPE APOGCE亞太油氣資源研討會","台灣中油股份有限公司","張國峯;","107/10/21至107/10/27","澳大利亞;","布里斯本國際會議中心"
"C10502828","赴澳洲科廷大學研習低礦化度鹽水沖排油田增產效率評估","赴澳洲科廷大學研習低礦化度鹽水沖排油田增產效率評估","台灣中油股份有限公司","梁閎森;","105/08/28至105/09/22","澳大利亞;","科廷大學石油工程系"
"C10502149","參加「第11屆國際礦業歷史大會」","參加第11屆國際礦業歷史大會","經濟部礦務局","周國棟;","105/09/04至105/09/13","西班牙;","無"
"C10503227","參加2016年SPE ATCE技術研討會","參加2016年SPE ATCE技術研討會","台灣中油股份有限公司","王騏瑋;","105/09/25至105/09/29","阿拉伯聯合大公國;","2016年SPE ATCE技術研討會"
"C10603798","參加震測層序分析研習相關課程","參加震測層序分析研習相關課程","台灣中油股份有限公司","邱維毅;","106/10/01至106/10/07","馬來西亞;","Schlumberger公司所屬NExT訓練機構"
"C10603801","參加岩石物理分析研習相關課程","參加岩石物理分析研習課程報告書","台灣中油股份有限公司","伍允豪;","106/10/01至106/10/07","馬來西亞;","Schlumberger公司NExT訓練機構"
"C10802093","參加裂縫儲層與非傳統資源技術研討會","參加裂縫儲層與非傳統資源技術研討會","台灣中油股份有限公司","古佳艷;","108/09/01至108/09/04","中國大陸;","中國石油勘探開發研究院西北分院"
"C10601431","參加國際礦產資源會議","參加國際礦產資源會議","經濟部礦務局","周國棟;","106/05/30至106/06/06","捷克;","無"
"C10603810","參加SPE亞太地區油氣資源生產開發研討會","SPE亞太地區油氣資源生產開發研討會出國人員報告書","台灣中油股份有限公司","張國峯;","106/10/16至106/10/20","印尼;","SPE亞太地區油氣資源生產開發研討會"
"C10502476","參加本公司轉投資之班卡拉合資企業營運暨銷售人委員會等相關會議","參加本公司轉投資之班卡拉(Bengalla)合資企業7月份營運暨銷售人委員會等相關會議並赴合資企業新合資人New Hope公司及其經營煤礦了解營運狀況","台灣電力股份有限公司","張哲銘;","105/07/17至105/07/24","澳大利亞;","班卡拉(Bengalla)煤礦，New Acland煤礦，ClarkeKann法律事務所"
"C10801932","參加第24屆臺澳能礦諮商會議","參加第24屆臺澳能礦諮商會議","經濟部礦務局","周國棟;","108/08/26至108/08/30","澳大利亞;","無"
"C10803183","參加第六屆中國國際砂石骨料大會","參加第六屆中國國際砂石骨料大會報告","經濟部礦務局","徐銘宏;許進忠;","108/12/09至108/12/13","中國大陸;","中國砂石協會"
"C10702602","參加第12屆APEC礦業任務小組會議","參加第12屆APEC礦業任務小組會議","經濟部礦務局","李正鴻;周國棟;","107/08/18至107/08/26","巴布亞紐幾內亞;","無"
"C10801589","參加世界海洋礦產大會","參加世界海洋礦產大會","經濟部礦務局","周國棟;","108/09/22至108/09/28","中國大陸;","無"
"C10600308","參加班卡拉合資企業營運暨銷售人委員會等相關會議","參加本公司轉投資之班卡拉合資企業1月份營運暨銷售人委員會等相關會議並赴澳洲定期契約供應商Aston Coal 2所屬 Maules Creek煤礦參訪","台灣電力股份有限公司","方秀齡;","106/01/15至106/01/21","澳大利亞;","澳洲辦事處，Whitehaven Group，班卡拉合資企業，New Hope Group"
"C10603799","參加井孔影像及傾角的地層及構造解釋研習相關課程","參加井孔影像及傾角的地層及構造解釋課程出國報告","台灣中油股份有限公司","賴光胤;","106/10/01至106/10/07","馬來西亞;","NExt A Schlumberger Company"
"C10602418","赴義大利羅馬參加第5屆伊朗油氣與石化高峰會議及研討會。","參加第5屆伊朗油氣與石化高峰會議及研討會","台灣中油股份有限公司","李崇豪;","106/07/09至106/07/15","義大利;","International Research Networks Ltd
"
"C10602917","參加Goldschmidt2017國際地球化學會議","參加Goldschmidt 2017 國際地球化學會議出國報告","台灣中油股份有限公司","林殷田;","106/08/11至106/08/20","法國;","巴黎Le Palais des Congrès de Paris"
"C10701822","赴印尼、加拿大、美國、哥倫比亞進行煤礦實地查證","107年印尼、美國及哥倫比亞地區煤礦實地查評報告","台灣電力股份有限公司","徐啟訓;王亞帆;","107/07/25至107/08/06","加拿大;哥倫比亞;印尼;美國;","印尼PT. Tambang Damai煤礦
美國Signal Peak煤礦及加拿大Westshore燃煤出口港
哥倫比亞Cerrejon煤礦"
"C10800831","參加「海上石油作業安全救生」訓練","赴中國大陸湛江參加海上石油作業安全救生訓練報告書","台灣中油股份有限公司","俞永恩;許軒瑞;蔡默西;謝皓程;","108/04/21至108/04/28","中國大陸;","中海石油南海西部安全技術培訓中心"
"C10602428","進行隨鑽測井(MWD)系統操作及技術研習","進行隨鑽測井(MWD)系統操作及技術研習","台灣中油股份有限公司","徐育宏;林仲伯;林建穎;曹柏梓;","106/07/10至106/07/24","中國大陸;","APS TECHNOLOGY公司"
"C10702052","參加第12屆國際探採礦會議","參加第12屆國際探採礦會議","經濟部礦務局","周國棟;","107/09/02至107/09/11","阿根廷;","無"
"C10702932","赴美國休斯頓參加防「砂控制技術訓練」課程","赴美國休斯頓參加「防砂控制技術訓練」課程報告","台灣中油股份有限公司","賴佑欣;","107/10/13至107/10/24","美國;","Petroskills"
"C10702933","參加2018年地球物理探勘師學會年會並發表論文","參加 2018年地球物理探勘師學會年會並發表論文","台灣中油股份有限公司","邱維毅;","107/10/12至107/10/21","美國;","2018 地球物理探勘師學會年會"
"C10701092","參加「海上石油作業安全救生」初訓、複訓培訓班","赴中國大陸湛江參加海上石油作業安全救生訓練","台灣中油股份有限公司","傅文勳;陳建銘;黃進達;陳信文;","107/05/20至107/05/26","中國大陸;","中海石油南海西部安全技術培訓中心"
"C10702936","參加油田水質改善與低礦化度注水增產研討會","油田水質改善與低礦化度注水增產研討會","台灣中油股份有限公司","林震宇;","107/10/21至107/10/26","澳大利亞;","SPE APOGCE亞太油氣資源研討會"
"C10702481","參加油氣田生產模擬最佳化與歷史擬合技術研討會","油氣田生產模擬最佳化與歷史擬合技術研討會出國人員報告書","台灣中油股份有限公司","紀蕙青;李佳勳;","107/09/23至107/09/28","美國;","SPE年度技術研討會"
"C10702067","參加107年中國國際礦業大會","參加107年中國國際礦業大會","經濟部礦務局","吳欣潔;賴欽亮;","107/10/17至107/10/21","中國大陸;","中國礦業聯合會主辦，天津礦博國際會展有限公司承辦"
"C11100626","出席國際礦山水學會年會","出席國際礦山水學會年會","經濟部礦務局","周國棟;李正鴻;","111/11/06至111/11/16","紐西蘭;","無"
"C11201433","韓國爆炸物管理法令及實務應用交流","參訪韓國韓華集團(Hanwha Corp.) 多孔性粒狀硝酸銨(Ammonium Nitrate Porous Prills ,ANPP) 及炸藥雷管製造工廠","經濟部礦務局","莊育賢;","112/09/19至112/09/23","韓國;","韓華集團"
"C11202412","地熱地質探勘、火山活動觀測與災防技術考察","地熱地質探勘、火山活動觀測與災防技術考察","經濟部地質調查及礦業管理中心","陳棋炫;李柏村;","112/11/13至112/11/23","紐西蘭;","紐西蘭奧克蘭大學，紐西蘭地質與核子科學研究所"
"C11202248","赴紐西蘭參加「第45屆紐西蘭地熱研討會 （45th New Zealand Geothermal Workshop）」","赴紐西蘭參加「第45屆紐西蘭地熱研討會 （45th New Zealand Geothermal Workshop）」","台灣中油股份有限公司","李沅銘 ;","112/11/13至112/11/19","紐西蘭;","紐西蘭地熱研討會(New Zealand Geothermal Workshop)"
"C11201903","赴馬來西亞參加2023年國際油氣產業訓練課程","2023年國際油氣產業研討會訓練","台灣中油股份有限公司","陳妤甄 ;","112/10/22至112/10/28","馬來西亞;","Asia Edge Pte Ltd"
