﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10301006","參加第16屆「Biennal Copyright Law and Practice Symposium」會議","出席「2014年第16屆澳洲著作權研討會」報告","經濟部智慧財產局","洪盛毅;","103/03/11至103/03/16","澳大利亞;","澳大利亞音樂表演權協會（APRA）暨著作機械重製權協會（AMCO），澳大利亞（語文著作）著作權代理人協會（Australia Copyright Agency），澳大利亞國家海洋館（Australia national maritime Museum）"
"C10204928","參加IP Summit 2013 Paris研討會","出席「2013年泛歐智慧財產權(專利及商標)高峰會(the Pan-European Intellectual Property Summit)」報告","經濟部智慧財產局","徐銘夆;李鎂;","102/12/07至102/12/13","法國;","CCIP (chambre de commerce et d’industrie de Paris)
"
"C10203903","出席102年10月10日至11日WTO/TRIPS理事會例行會議","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會」報告","經濟部智慧財產局","陳宏杰;","102/10/08至102/10/13","瑞士;","WTO"
"C10203914","赴德國慕尼黑參加歐洲專利局(EPO)開設專利課程","歐洲專利局上訴委員會及其重要決定","經濟部智慧財產局","施雅儀;謝秀玲;顏俊仁;","102/10/21至102/10/25","德國;","歐洲專利局"
"C10203650","參加2013第六屆兩岸專利論壇","參加2013第六屆兩岸專利論壇","經濟部","鮑娟;麻海杰;","102/11/18至102/11/22","中國大陸;","無"
"C10203043","出席新加坡智慧財產局舉辦之IPWeek@SG2013會議","出席「2013年全球智慧財產權論壇(GFIP 2013)」報告","經濟部智慧財產局","王耿斌 ;江亮頡;高嘉鴻;","102/08/26至102/08/29","新加坡;","2013全球智慧財產權論壇(GFIP 2013)"
"C10203042","參加美國華盛頓大學舉辦之研習課程","參加華盛頓大學法學院「高階智慧財產權研究中心」（CASRIP）之2013年智慧財產權暑期課程","經濟部智慧財產局","李東秀   ;吳俊逸;","102/07/17至102/08/04","美國;","華盛頓大學法學院「高階智慧財產權研究中心」（CASRIP）"
"C10203984","參加102年度跨領域科技管理國際人才培訓計畫國外培訓班","102 年度「跨領域科技管理國際人才培訓計畫」出國報告","行政院原子能委員會核能研究所","王培智;","102/07/13至102/08/30","日本;美國;","Finnegan律師事務所，美國國會圖書館，美國專利商標局(USPTO)，美國聯邦巡迴法院(United States courts of appeals)，華盛頓大學法學院，商學院，西雅圖生技公司，法律事務所等"
"C10203983","發明專利前案檢索服務計畫、提升財團法人專利檢索中心檢索能量計畫","赴韓國交流報告","經濟部智慧財產局","許鵬飛;陶昌榮;魏葆蓉;王慧婷;","102/09/11至102/09/14","韓國;","韓國發明振興會(KIPA)，經濟部駐韓經濟組，專利資訊促進中心(PIPC)"
"C10203040","參加OHIM學院舉辦之IP夏季學程","赴西班牙歐盟市場調和局(OHIM)參加「2013 智慧財產夏季學程」","經濟部智慧財產局","朱稚芬;","102/06/29至102/07/08","西班牙;","歐盟市場調和局(OHIM)"
"C10201895","如何解讀EPO的檢索報告及審查意見","參加歐洲專利局「如何解讀EPO的檢索報告及審查意見」(中階課程)","經濟部智慧財產局","呂正仲;許俊岳;","102/06/17至102/06/24","希臘;","本次出國性質為課程研習，研習地點為塞薩羅尼基音樂廳（Thessaloniki Concert Hall）、毛利斯塞爾提耶廳（Maurice Saltiel Hall），無機關參訪"
"C10201896","出席亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第37次會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第37次會議」報告","經濟部智慧財產局","黃文發;陳宏杰;陳怡靜;","102/06/27至102/06/30","印尼;","APEC"
"C10200415","赴日參加AUTM亞洲2013京都跨國技術移轉論壇","AUTM亞洲2013京都跨國技術移轉論壇與會報告","行政院國家科學委員會","陳宗權;","102/03/19至102/03/24","日本;","AUTM ASIA年會"
"C10200110","參加「2012泛歐智慧財產權（專利）高峰會議」","出席「2012泛歐智慧財產權（專利）高峰會」報告","經濟部智慧財產局","廖承威;吳欣玲;","101/12/04至101/12/09","比利時;","無"
"C10104197","赴德國參加EPOQUE.Net使用者大會","參加2012年EPOQUE Net使用者大會","經濟部智慧財產局","楊坤忠;","101/11/10至101/11/15","德國;","歐洲專利局"
"C10104081","參加「第43屆世界智慧財產權研討會」","出席「2012年國際保護智慧財產權協會(AIPPI)研習課程」報告","經濟部智慧財產局","葉哲維;顏逸瑜;","101/10/19至101/10/24","韓國;","無"
"C10104196","赴美國專利商標局(USPTO)研習商標線上審查實務","參加美國專利商標局「商標資訊系統及線上審查實務」研習報告","經濟部智慧財產局","劉蓁蓁;陳冠勳;朱諼如;","101/11/03至101/11/10","美國;","美國專利商標局"
"C10104072","台日技術合作計畫-日本專利化產業作法之研究","101年度台日技術合作計畫-日本專利產業化作法之研究","經濟部工業局","周崇斌;何維敦;何燦成;","101/10/14至101/10/20","日本;","財團法人經濟產業調查會，日刊工業新聞社，獨立行政法人工業所有權情報研修館(INPIT)，金正產業會(KINSEI SANGYO CO.,LTD)，東京理科大學"
"C10103610","赴斯洛維尼亞盧比茲納(Lubjana)參加歐洲專利局(EPO)開設之專利課程","專利鑑價","經濟部智慧財產局","周志賢;張瑞容;","101/09/23至101/09/30","斯洛維尼亞;","無"
"C10104195","出席11月WTO/TRIPS理事會例行會議","出席「世界貿易組織/與貿易有關智慧財產權理事會（WTO/TRIPS）例會及其他相關會議」報告","經濟部智慧財產局","陳宏杰;林雨歆;趙堅集;","101/11/04至101/11/09","瑞士;","WTO"
"C10104337","2012年第七屆海峽兩岸商標論壇","2012年第七屆還峽兩岸商標論壇","公平交易委員會","吳丁宏;","101/11/05至101/11/08","中國大陸;","中華商標協會"
"C10103602","赴奧地利維也納參加歐洲專利局(EPO)開設之專利課程","專利資訊初學者研討會","經濟部智慧財產局","蔡季霖;葉大功;顏俊仁;","101/09/15至101/09/22","奧地利;","歐洲專利局"
"C10102939","參加「華盛頓大學法學院高階智慧財產權研究中心(CASRIP)」課程","美國華盛頓大學法學院高階智慧財產權2012年研習報告","經濟部智慧財產局","簡信裕;李京叡;","101/07/18至101/08/05","美國;","西雅圖華盛頓大學法學院高階智慧財產權研究中心"
"C10101683","出席第35次APEC/IPEG會議","出席第35次APEC/IPEG會議報告","經濟部智慧財產局","黃文發;吳佳穎;董延茜;","101/05/22至101/05/27","俄羅斯;","無"
"C10101893","赴歐洲專利局參加該局舉辦之「Search and examination of European patent application」研討會","歐洲專利申請之檢索與審查","經濟部智慧財產局","謝育庭;陳聖;","101/06/02至101/06/10","德國;","歐洲專利局柏林分局"
"C10101684","出席2012國際商標協會INTA年會","赴美國華盛頓特區參加國際商標協會第134屆年會","經濟部智慧財產局","朱稚芬;","101/05/04至101/05/12","美國;","國際商標協會（International Trademark Association）年會"
"C10101506","出席「2012年亞太經濟合作組織（APEC）著作權合理使用研討會」","2012年亞太經濟合作組織（APEC）著作權合理使用研討會」","經濟部智慧財產局","洪盛毅;","101/03/31至101/04/06","智利;","無"
"C10100722","出席第34次APEC/IPEG會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第34次會議」報告","經濟部智慧財產局","黃文發;廖承威;陳宏杰;","101/02/03至101/02/08","俄羅斯;","APEC"
"C10100113","赴歐洲智財權相關機構或學校接受智財權實務訓練","出席「歐洲商標改革研討會」與「商標與網際網路歐洲研討會」報告","經濟部智慧財產局","董延茜;彭淑美;","100/12/06至100/12/11","愛爾蘭;","無"
"C10004953","參加歐洲專利局舉辦之「5 th EPO Patent Information Advanced Seminar」研習","歐洲專利資訊進階研討會研習課程","經濟部智慧財產局","劉復祺;劉添雷;謝孟儒;施元丁;","100/11/12至100/11/19","奧地利;","歐洲專利局"
"C10004606","出席國際保護智慧財產權協會(AIPPI)舉辦之「AIPPI Forum & ExCo 2011」研習","出席「2011年國際保護智慧財產權協會(AIPPI)研習課程」報告","經濟部智慧財產局","吳逸玲;簡正芳;","100/10/13至100/10/19","印度;","無"
"C10004604","出席歐洲專利局與愛爾蘭智慧局共同舉辦之「Patent Information Conference 2011」研習會議","參加2011年「歐洲專利局專利資訊會議」及研習課程報告","經濟部智慧財產局","黃瀞瑩;","100/10/15至100/10/22","愛爾蘭;","無"
"C10004624","參加於瑞士日內瓦召開之WTO/TRIPS理事會例行會議及非正式會議","參加世界貿易組織與貿易有關智慧財產權理事會(WTO/TRIPS)例會、特別會議及其他相關會議報告","經濟部智慧財產局","陳宏杰;","100/10/22至100/10/29","瑞士;","WTO"
"C10004617","赴韓國參加APEC研習課程","參加2011年APEC智慧財產資訊促進人員進階訓練課程報告","經濟部智慧財產局","陳志弘;","100/10/02至100/10/08","韓國;","國際智慧財產訓練學院（International Intellectual Property Training Institute）"
"C10004622","參加歐洲專利學院舉辦之「Search and examination of European patent application」研習課程","歐洲專利申請之檢索與審查","經濟部智慧財產局","謝曉光;簡昭萸;","100/10/08至100/10/16","德國;","歐洲專利局柏林分局"
"C10003917","參加第33次APEC智慧財產權專家小組會議及研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第33次會議及相關研討會」報告","經濟部智慧財產局","黃文發;吳怡芳;白杰立;林欣蓉;","100/09/13至100/09/20","美國;","亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）"
"C10003918","經濟部100年度台奧技術合作訓練計畫","奧地利專利局部分法律實體及專利審查實務研究","經濟部智慧財產局","吳俊逸;","100/09/01至100/09/19","奧地利;","奧地利專利局「serv.ip」公司，奧地利專利局，Borealis聚烯烴公司，歐洲專利局維也納分局，Salomonowitz & Horak律師事務所，駐奧地利代表處經濟組"
"C10002937","參加美國華盛頓大學法學院高階智慧財產研究中心2011年暑期課程","參加華盛頓大學法學院高階智慧財產研究中心CASRIP 2011年暑期課程","經濟部智慧財產局","謝裕民;陳國衍;","100/07/13至100/07/31","美國;","華盛頓大學法學院"
"C10001438","參加美國專利商標局舉辦之進階專利審查課程「Computer Implemented Inventions」","進階專利審查課程：電腦實施之發明(Advanced Patent Examination：Computer-Implemented Inventions)","經濟部智慧財產局","廖柏名;徐瑞甫;","100/05/07至100/05/15","美國;","美國專利商標局〈USPTO〉"
"C10002509","參加WTO/TRIPS理事會例會及特別會議","出席「世界貿易組織與貿易有關智慧財產權理事會(WTO/TRIPS)2011年06月例會及特別會議」報告","經濟部智慧財產局","趙化成;","100/06/05至100/06/11","瑞士;","世界貿易組織(WTO)"
"C10000966","參加澳洲智慧局辦理之商標課程","參加澳洲智慧局辦理之商標課程報告","經濟部智慧財產局","陳宏杰;陳冠勳;","100/03/19至100/03/25","澳大利亞;","澳洲智慧局（IP Australia），駐澳經濟組"
"C10000965","參加第32次APEC/IPEG會議及研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第32次會議及相關研討會」報告","經濟部智慧財產局","黃文發;洪盛毅;董延茜;","100/03/01至100/03/06","美國;","無"
"C10000963","參加21世紀亞太專利合作論壇","出席「21世紀亞太專利合作論壇（ASIA-PACIFIC PATENT COOPERATION IN THE 21ST CENTURY）」報告","經濟部智慧財產局","王美花;黃文發;董延茜;","100/03/05至100/03/11","美國;","無"
"C10000962","參加WTO/TRIPS理事會例會與特別會議","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）例會、特別會議及其他相關會議」報告","經濟部智慧財產局","陳宏杰;","100/02/27至100/03/06","瑞士;","WTO"
"C10000456","出席WTO/TRIPS特別會議部分聯合提案連署會員會議","出席「世界貿易組織與貿易有關智慧財產權理事會特別會議（WTO/TRIPS Special Session）非正式全體會議、主席諮詢會議及聯合提案（Joint Proposal）成員內部會議」報告","經濟部智慧財產局","陳宏杰;","100/01/22至100/01/29","瑞士;","WTO"
"C09904299","參加WTO與新加坡政府舉辦現代著作權制度之進階區域研討會","出席「亞太地區WTO會員及觀察員進階研習（現代化著作權系統之挑戰）研習會」","經濟部智慧財產局","陳怡靜;","99/10/31至99/11/05","新加坡;","無"
"C09904300","參加美國專利商標局進行台美專利審查高速公路（PPH）合作會議","赴美國專利商標局參加專利審查高速公路(PPH)合作會議","經濟部智慧財產局","吳佳穎;趙慶泠;","99/10/30至99/11/07","美國;","美國專利商標局"
"C09904027","參加歐洲專利局(EPO)開設之「專利資訊研討」課程","參加2010年「歐洲專利局專利資訊會議」及研習課程報告","經濟部智慧財產局","邱淑玟;賴瑩娟;","99/10/16至99/10/23","瑞士;","Swiss Federal Institute of Intellectual Property "
"C09904030","參加歐洲專利學院(EPA)舉辦之「歐洲專利應用檢索和審查」課程","歐洲專利申請之檢索與審查","經濟部智慧財產局","張人傑;黃泰淵;李惟任;","99/10/09至99/10/19","德國;","European Patent Office"
"C09904031","參加國際保護智慧財產權協會(AIPPI)研習課程","「國際保護智慧財產權協會(AIPPI)研習課程」出國報告","經濟部智慧財產局","吳佳穎;朱浩筠;","99/10/01至99/10/08","法國;","國際智慧財產權協會"
"C09904028","出席WTO/TRIPS理事會第3次例會及特別會議","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2010年10月例會及相關會議」報告","經濟部智慧財產局","黃文發;吳欣玲;陳宏杰;何慧敏;","99/10/24至99/10/30","瑞士;","WTO"
"C09904528","赴西班牙專利商標局（SPTO）了解審查程序","赴西班牙專利商標局開會、交流","經濟部智慧財產局","廖承威;鍾文正;","99/11/27至99/12/02","西班牙;","西班牙專利商標局"
"C09903455","參加歐洲專利學院舉辦之「專利資訊初學者研討會」課程","專利資訊初學者研討會","經濟部智慧財產局","王銘志;吳科慶;鄭美莉;","99/09/18至99/09/25","奧地利;","歐洲專利局"
"C09902773","赴美國參加「華盛頓大學法學院高階智慧財產研究中心（CASRIP）2010暑期課程」","美國華盛頓大學法學院高階智慧財產研究中心2010年暑期課程","經濟部智慧財產局","徐孝倫;劉正旭;","99/07/13至99/08/01","美國;","美國華盛頓大學法學院高階智慧財產研究中心"
"C09903456","訪問芬蘭、捷克","經濟部 99 年赴捷克、芬蘭經貿訪問報告","經濟部智慧財產局","王美花;","99/09/11至99/09/19","捷克;","捷克工業財產局，芬蘭國家專利與註冊委員會"
"C09903457","出席第31次IPEG會議及研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第31次會議」","經濟部智慧財產局","黃文發;廖承威;陳宏杰;","99/09/05至99/09/10","日本;","APEC/IPEG"
"C09902447","赴英國蘇格蘭愛丁堡參加專利積案學術研習課程","赴英國蘇格蘭愛丁堡參加專利積案學術研習課程","經濟部智慧財產局","黃文發;","99/06/15至99/06/21","英國;","英國蘇格蘭愛丁堡"
"C09903057","香港、新加坡集體管理團體收費項目之研究","香港、新加坡集體管理團體收費項目之研究","經濟部智慧財產局","王怡蘋;","99/06/27至99/07/03","香港;新加坡;","香港CASH，新加坡COMPASS。"
"C09901993","出席「一城鎮一品牌研討會（One Village One Brand Seminar）」","出席「一城鎮一品牌研討會（One Village One Brand Seminar）」報告","經濟部智慧財產局","董延茜;陳博惠;","99/06/22至99/06/26","韓國;","無"
"C09900458","出席「與貿易有關之智慧財產權協定(TRIPS)標準及公共政策選項亞太區域進階研討會」","參加世界貿易組織與新加坡政府合辦「與貿易有關智慧財產權協議（WTO/TRIPS）之標準與公共政策選項研討會」","經濟部智慧財產局","陳淑美;","99/01/24至99/01/30","新加坡;","赴 Novartis Institute for Tropical Diseases (NITD) 醫學研究機構參訪（登革熱為該研究機構研究之熱帶疾病之ㄧ）(Site Visit to NITD)"
"C09901198","出席第30次APEC/IPEG研討會及會議","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第30次會議」報告","經濟部智慧財產局","陳淑美;林瑞珠;吳佳穎;","99/03/03至99/03/08","日本;","日本廣島Grand Prince Hotel Hiroshima"
"C09900097","赴歐洲專利局參加該局於荷蘭海牙舉辦之「工業化學專利案件檢索與審查課程」","工業化學專利案件檢索與審查課程","經濟部智慧財產局","韓薰蘭;黃文延;李淑禎;","98/12/05至98/12/13","荷蘭;","歐洲專利局"
"C09803927","赴法國工業財產局（INPI）研習商標課程","赴法國工業財產局(INPI)研習商標報告","經濟部智慧財產局","劉蓁蓁;董延茜;","98/11/20至98/11/29","法國;","巴黎工業財產局(INPI)，法國國家產地及品質局(INAO)，農產品與食品驗證組織(Certipaq)，法國競爭、消費者保護、反仿冒委員會(DGCCRF)，香檳酒產業公會(CIVC)"
"C09900096","赴歐洲專利局參加歐洲專利學院舉辦之「歐洲專利申請之檢索及審查」研習課程","歐洲專利申請之檢索與審查","經濟部智慧財產局","黃崇紋;曹世力;","98/11/28至98/12/08","德國;","European Patent Office "
"C09803467","參加WTO/TRIPS理事會第3次例會","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2009年10月例會及相關會議」報告","經濟部智慧財產局","蔡允中;喬建中;黃清培;潘彥廷;","98/10/21至98/10/30","瑞士;","WTO"
"C09803930","赴法國比亞里茨(Biarritz)參加歐洲專利局專利資訊會議研習","參加2009年「歐洲專利局專利資訊會議」及研習課程報告","經濟部智慧財產局","李楷元;","98/11/01至98/11/07","法國;","赴法國比亞里茨次參加歐洲專利局（EPO）及法國專利局（INPI）共同舉辦之『2009年專利資訊會議』"
"C09802942","研習「專利審查基準規定及實務」課程","研習「專利審查基準規定及實務」課程","經濟部智慧財產局","張仁平;孫文一;郭偉齡;林麗芬;吳俊逸;賴炳昆;周修平;王娟;","98/09/13至98/09/18","日本;","日本特許廳"
"C09803465","赴歐盟內部市場協和局（OHIM）參加智慧財產研討會（IP SEMINAR 2009）","赴西班牙歐盟市場調和局(OHIM)參加「2009智慧財產權研討會」","經濟部智慧財產局","陳宏杰;鄭國銘;楊子儉;高韻萍;陳慧媛;","98/09/21至98/10/05","西班牙;","歐盟市場調和局(OHIM)"
"C09802945","赴韓國智慧財產局、韓國專利資訊協會、韓國國際保護智慧財產權協會研習相關課程","赴韓國智慧財產局及相關單位研習機器翻譯業務","經濟部智慧財產局","柳黛蘋;祝于平;盧步雲;","98/09/14至98/09/18","韓國;","韓國智慧財產局，韓國專利資訊協會，國際工業財產權保護協會"
"C09802941","由中小企業對新型之運用策略探討我國新型專利政策","由中小企業對新型之運用策略探討我國新型專利政策","經濟部智慧財產局","王玉鈞;黃濟陽;傅文哲;","98/08/30至98/09/13","德國;","專利商標局，聯邦專利法院，慕尼黑地方法院，馬普協會智慧財產研究所，律師事務所，BOSH公司，DOMMAR公司，UVEX公司"
"C09802566","參加「華盛頓大學法學院高階智慧財產權2009年夏季研習班」","菁英計畫參加華盛頓大學法學院「智慧財產權進階研究中心」之2009年智慧財產權暑期課程","經濟部智慧財產局","吳佳穎;趙慶泠;","98/07/15至98/08/02","美國;","華盛頓大學法學院CASRIP"
"C09802569","參加第29次APEC IPEG會議及研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第29次會議及相關研討會」報告","經濟部智慧財產局","陳淑美;陳怡靜;林欣蓉;","98/07/26至98/08/01","新加坡;","無。"
"C09801636","出席WTO/TRIPS理事會第2次例會及相關會議","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2009年6月例會及相關會議」報告","經濟部智慧財產局","陳宏杰;賴欣憶;","98/06/06至98/06/12","瑞士;","世界貿易組織WTO"
"C09801980","赴韓國智慧財產機構研究相關制度","赴韓國智慧財產機構研究相關制度","經濟部智慧財產局","陳清泉;喬建中;","98/07/05至98/07/08","韓國;","韓國發明振興會，韓國專利法院，韓國國際智慧財產培訓機構，韓國特許廳"
"C09801083","出席APEC/IPEG 「為中小企業推動有效智慧財產公眾教育宣導研討會」","出席APEC/IPEG 「為中小企業推動有效智慧財產公眾教育宣導研討會」報告","經濟部智慧財產局","陳淑美;胡啟娟;","98/03/30至98/04/04","澳大利亞;","IP AUSTRALIA"
"C09800817","赴美國專利商標局國際智慧財產學院研習「進階生物技術醫藥專利課程」","美國專利商標局－世界智慧財產學院進階生物技術醫藥專利課程","經濟部智慧財產局","蔡明秀;李東秀;","98/03/14至98/03/22","美國;","美國專利商標局"
"C09800819","赴美國專利商標局國際智慧財產學院研習「智慧財產權執行課程」","參加2009年美國專利商標局(USPTO)主辦之「智慧財產權執行課程」研習報告","經濟部智慧財產局","賴祿元;","98/03/21至98/03/29","美國;","美國專利商標局"
"C09800570","參加第28次APEC/IPEG會議及研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第28次會議及相關研討會」報告","經濟部智慧財產局","陳淑美;蔡允中;施雅儀;吳怡芳;","98/02/22至98/02/27","新加坡;","APEC-IPEG"
"C09800166","97年度台德技術合作人員訓練計畫赴德國研習「專利審查品質提昇及國際調和化研究」","專利審查品質提昇及國際調和化研究","經濟部智慧財產局","吳俊逸;","97/11/09至97/12/07","德國;","馬普協會智慧財產研究所，德國聯邦專利法院，慕尼黑第一地區法院，德國專利商標局，歐洲專利局，Herfurth & Partner律師事務所，德國專利商標局之柏林技術資訊中心，Gulde Hengelhaupt Ziebig & Schneider專利商標律師事務所，慕尼黑智慧財產法律中心，Reed Smith律師事務所，df-mp專利商標律師事務所，Vereenigde專利商標律師事務所"
"C09703922","赴歐盟內部市場協和局（OHIM）參加智慧財產研討會（IP SEMINAR 2008）","赴歐盟內部市場協和局(OHIM)研習報告","經濟部智慧財產局","劉真伶;鄭淑芬;","97/11/09至97/11/23","西班牙;","歐盟內部市場協和局(OHIM)"
"C09703393","赴義大利及西班牙著作權仲介團體研習","西班牙、義大利著作權集體管理團體研習報告","經濟部智慧財產局","何鈺璨;吳怡芳;","97/09/29至97/10/10","義大利;西班牙;","西班牙著作人及出版人協會（SGAE），西班牙文化部，義大利利著作人及出版人協會（SIAE）"
"C09703920","參加歐洲專利學院舉辦之「歐洲專利申請之檢索與審查」研習課程","歐洲專利申請之檢索與審查","經濟部智慧財產局","王集福;黃元建;吳俊逸;  許瑞雄;  陳麒文;","97/11/01至97/11/10","荷蘭;","歐洲專利局"
"C09702860","機械領域審查與德國爭訟實務","德奧專利制度與爭訟實務","經濟部智慧財產局","林希彥;薛惠澤;","97/08/23至97/09/06","奧地利;德國;","德國聯邦專利法院，德國慕尼黑民事法院，德國 Hüttinger Elektronik GmbH + Co. KG 公司，德國Porsche AG公司，德國Daimler AG公司，德國Eisenführ, Speiser & Partner專利商標事務所，德國馬普研究院，奧地利專利局
"
"C09702862","參加第8屆台法工業財產權會議暨訪問西班牙專利商標局、歐盟執委會、歐洲專利局、德國專利商標局及德國聯邦專利法院","經濟部智慧財產局王局長美花訪西班牙、比利時、法國及德國4國","經濟部智慧財產局","王美花;趙麗君;","97/09/01至97/09/13","比利時;法國;德國;西班牙;","西班牙專利商標局，比利時經濟部主管智慧財產權局，歐盟執委會貿易總署，法國工業財產局第戎分處，歐洲專利局，歐洲專利學院，德國專利商標局，德國聯邦專立法院"
"C09702527","赴澳洲研習澳洲智慧局舉辦之「EPOQUE.Net」研討會","赴澳洲研習澳洲智慧局舉辦之「EPOQUE.Net」研討會","經濟部智慧財產局","劉芳遠;黃炳燻;","97/08/16至97/08/21","澳大利亞;","澳洲智慧局"
"C09702530","赴美國參加「華盛頓大學法學院高階智慧財產權2008夏季研習班」","美國華盛頓大學法學院高階智慧財產權2008夏季研習班","經濟部智慧財產局","張睿哲;朱浩筠;","97/07/15至97/08/03","美國;","美國西雅圖華盛頓大學法學院"
"C09702528","參加第27次APEC/IPEG會議及研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第27次會議及相關研討會」報告","經濟部智慧財產局","喬建中;陳宏杰;","97/08/11至97/08/18","秘魯;","APEC-IPEG"
"C09702033","赴美國專利商標局（USPTO）參加「檢察官之執行研討會」研習課程","參加2008年美國專利商標局(USPTO)與世界智慧財產權組織(WIPO)合辦之「智慧財產權法制執行 (Enforcement)課程」受訓報告","經濟部智慧財產局","邱智宏;朱俊銘;","97/07/11至97/07/20","美國;","美國專利商標局(USPTO)"
"C09701737","赴美國專利商標局全球智慧財產學院研習進階專利課程","美國專利商標局－世界智慧財產學院「專利進階課程」","經濟部智慧財產局","陳章德;謝裕民;","97/06/21至97/06/30","美國;","美國專利商標局全球智慧財產學院"
"C09701602","出席WTO智財理事會例會","赴WTO參加TRIPS理事會第2次例會會議報告","經濟部","鄭琮憲;","97/06/15至97/06/20","瑞士;","世界貿易組織（WTO）"
"C09701738","赴美國專利商標局全球智慧財產學院研習商標審查課程","參加美國專利商標局全球智慧財產權學院商標審查課程研習報告","經濟部智慧財產局","陳冠勳;","97/05/31至97/06/09","美國;","美國專利商標局"
"C09701739","赴歐洲專利學院研習「使用免費資料庫的策略運用-尤重製藥和生技」課程","參加2008年歐洲專利學院主辦之「利用免費資料庫檢索策略運用-尤重製藥與生技」研習課程報告","經濟部智慧財產局","吳佳穎;簡正芳;","97/05/26至97/05/30","德國;","歐洲專利局"
"C09701001","赴美國專利商標局(USPTO)研習「新式樣專利課程」","2008美國專利商標局工業設計專利保護課程","經濟部智慧財產局","葉雪美;高韻萍;","97/03/22至97/04/02","美國;","美國專利局"
"C09701002","出席「有關智慧財產權部分議題之亞太經濟體區域研討會」","出席世界貿易組織會議","經濟部智慧財產局","董延茜;郭啟利;","97/03/31至97/04/05","印度;","無"
"C09700877","參加WTO/TRIPS理事會2008年第1次例會","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2008年3月例會及相關會議」報告","經濟部智慧財產局","吳佳穎;董延茜;林政偉;","97/03/10至97/03/16","瑞士;","WTO"
"C09700878","赴美國專利商標局(USPTO)研習「商標行政管理」課程","赴美國專利商標局參加「商標行政管理業務」研修課程報告","經濟部智慧財產局","李淑美;","97/03/22至97/03/31","美國;","美國專利商標局"
"C09700879","出席INTA/IP Australia亞太商標研討會及資深商標官員論壇","赴澳大利亞雪梨參加INTA/IP Australia 商標會議暨商標資深官員論壇","經濟部智慧財產局","洪淑敏;朱稚芬;","97/03/09至97/03/17","澳大利亞;","參加INTA/IP Australia 商標會議暨商標資深官員論壇"
"C09700523","參加「第26次APEC/IPEG會議」及相關研討會","出席「亞太經濟合作會議智慧財產權專家小組（APEC/IPEG）第26次會議及相關研討會」報告","經濟部智慧財產局","陳淑美;陳宏杰;徐銘夆;","97/02/18至97/02/25","秘魯;","APEC"
"C09700290","赴美國美國專利商標局全球智慧財產學院研習「專利基礎課程」","參加2008年美國專利商標局全球智慧財產學院舉辦「專利基礎課程」研習課程報告","經濟部智慧財產局","張玉台;楊淑珍;陳哲賢;","97/01/12至97/01/21","美國;","美國專利商標局"
"C09603711","赴美國專利商標局全球智慧財產學院研習「專利管理課程」","參加2007年美國專利商標局全球智慧財產學院舉辦「專利行政管理」研習課程報告","經濟部智慧財產局","黃慧玫;洪菁蔓;","96/12/08至96/12/17","美國;","美國專利商標局"
"C09602393","赴德國及瑞士研習著作權仲介團體運作實務","德國、瑞士著作權主管機關暨著作權集體管理團體研習報告","經濟部智慧財產局","吳怡芳;紀慧玲;","96/09/15至96/09/29","德國;瑞士;","德國專利商標局，GEMA，GVL，VG Wort，Bild Kunst，瑞士聯邦智慧財產權機構，瑞士著作權仲裁委員會，SUISA，ProLitteris"
"C09603710","參加「APEC智慧財產權研討會—利用市場調查以發展有效之智慧財產權活動」","APEC智慧財產權研討會—利用市場調查以發展有效之智慧財產權活動研習報告","經濟部智慧財產局","張美惠;江瑜華;","96/12/11至96/12/15","新加坡;","無"
"C09603225","赴歐洲專利局參加「專利訓練手冊」課程","歐洲專利局「專利訓練手冊」之研習","經濟部智慧財產局","謝孟峰;林麗芬;","96/10/13至96/10/20","德國;","歐洲專利局，歐洲專利學院"
"C09602396","赴歐盟內部市場協和局（OHIM）參加歐盟商標及設計制度研討會","赴歐盟內部市場協和局參加研討會報告","經濟部智慧財產局","游瑞德;黃如瑛;張雅惠;林雅淳;黃柏森;","96/09/10至96/09/24","西班牙;","歐盟內部市場協和局"
