﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10401784","河川災害防治與水利發展規劃經驗交流暨考察活動","河川災害防治與水利發展規劃經驗交流暨考察活動","經濟部水利署","鍾朝恭;陳中憲;","104/05/18至104/05/23","中國大陸;","中國大陸水利部發展研究中心、北京市南水北調工程建設委員會辦公室、桂林市水利局、柳州市水利局、廣西壯族自治區水利廳等"
"C10305009","河川治理與永續發展議題研討暨工程考察活動","河川治理與永續發展議題研討暨工程考察活動出國報告","經濟部水利署","邱忠川;莊曜成;","103/10/20至103/10/26","中國大陸;","長江設計院"
"C11300256","水資源考察及水利技術交流","河川環境管理智慧與生態環境兼顧下措施及作為","經濟部水利署","蘇柄源;郭建宏;陳柏宗;周君和;陳杰明;黃曼華;","112/11/12至112/11/17","日本;","中國地方整備局廣島縣、太田河川事務所、三次河川國道事務所、岡山河川事務所等單位"
"C09802676","河砂運移調查及量測技術之研究","河砂運移調查及量測技術之研究","經濟部水利署","程運達;","98/07/12至98/07/26","奧地利;","BOKU山區防災研究所，提絡野溪及雪崩防治局(6-2區)，提絡野溪及雪崩防治局氣象站，i.n.n.自然工程管理公司，Fiebiger顧問公司，薩爾茲堡野溪及雪崩防治局，瑞士聯邦研究中心，Vigl顧問公司，義大利Provincia公司，BOKU水空氣與環境工程系，提絡水資源局"
"C09703720","法國水資源管理與工程技術研習","法國水資源管理制度研習","經濟部水利署","林玄忠;","97/09/20至97/10/04","法國;","法國生態部，財政經濟部，塞納河流域管理局，隆河流域管理局等"
"C09804134","經濟部98年度台德技術合作人員訓練計畫","近海水文觀測與資料分析技術研習","經濟部水利署","王仲豪;","98/10/19至98/11/02","德國;","GKSS(Gesellschaft für Kernenergieverwertung in Schiffbau und Schifffahrt)研究中心"
"C09904127","研習長孔管冪工法應用於青山復建計畫新建廠房通道溪底段之可能性研究 ","長孔管冪工法之施工及管理實務","台灣電力股份有限公司","陳錦翔;","99/11/14至99/11/20","日本;","日本大林組株式會社"
"C11100036","阿姆斯特丹國際水週AIWW","阿姆斯特丹國際水週AIWW","經濟部水利署","江俊生;蔡怡菁;","110/11/01至110/11/02","荷蘭;","無"
"C10803410","曾文南化烏山頭水庫治理及穩定南部地區供水計畫","南化水庫防淤隧道工程控制閘門油壓缸出廠前會同檢驗成果報告書","經濟部水利署南區水資源局","劉俊杰;方議震;","108/10/28至108/11/03","中國大陸;","武進液壓啟閉機有限公司"
"C10200577","台德技術合作人員訓練計畫","建立高效的供水管理系統","台灣自來水股份有限公司","李丁來;","102/03/02至102/03/10","德國;","德國漢堡水務(Hamburg Wasser and CONSULAQUA Hamburg GmbH)"
"C10000771","拜會日本河川整備中心、天竜川上游統合管理事務所、雨水貯留浸透技術協會及土木研究所報告","拜會日本河川整備中心、天竜川上游統合管理事務所、雨水貯留浸透技術協會及土木研究所報告","經濟部水利署","蔡孟元;徐家昌;莊曜成;","99/12/20至99/12/25","日本;","日本河川整備中心、天竜川ダム統合管理事務所、雨水貯留浸透技術協會及土木研究所"
"C09800407","經濟部97年度台奧技術合作訓練計畫","洪水減災之非工程措施整體策略","經濟部水利署","楊松岳;","97/11/30至97/12/14","奧地利;","奧地利野溪及雪崩防治局總局，維也納野溪及雪崩防治局，薩爾茲堡野溪及雪崩防治局，提絡野溪及雪崩防治局"
"C10103652","經濟部101年度台奧技術合作訓練計畫","洪災風險及土砂管理整體策略","經濟部水利署","許俊賢;","101/09/04至101/09/20","奧地利;","奧地利農林環境及水資源經營部，維也納自然資源與應用生命科學大學，提絡省，聯邦野溪及雪崩防治局福拉爾貝格分局，聯邦野溪及雪崩防治局提絡分局"
"C10202975","洪災風險管理研習(荷蘭國際水利環境工程學院) ","洪災風險管理研習(荷蘭國際水利環境工程學院) ","經濟部水利署水利規劃試驗所","張逸凡;","102/06/08至102/06/30","荷蘭;","荷蘭國際水利環境工程學院"
"C10303648","水資源作業基金","洪災風險管理進修","經濟部水利署","鮑俊宏;","103/06/08至103/06/29","荷蘭;","荷蘭國際水利環境工程學院"
"C10300560","考察流域土砂綜合管理","流域土砂綜合管理","經濟部水利署","林元鵬;林家弘;","102/11/17至102/11/23","日本;","壩工技術中心，河川整備研究所，隅田川，天竜川東側海岸及福田漁港，天竜川下游，佐久間水庫，天竜川總合學習館，小渋水庫，美和水庫，諏訪湖"
"C10800412","流域綜合治水、水庫清淤、河川保育等","流域綜合治水及防災預警應變","經濟部水利署","張國強;郭純伶;耿承孝;陳展裕;","107/11/25至107/12/01","日本;","河川整備研究所，日本河川協會，河川情報中心，東京都政府建設局，東京都總合治水對策協議會，國土交通省關東地方整備局，埼玉縣春日部市，埼玉縣縣土整備部，埼玉縣總合治水事務所，日本氣象協會，國土交通省關東地方整備局荒川下流河川事務所，東京大學池內幸司教授"
"C10402712","流域綜合治水考察","流域綜合治水考察","經濟部水利署","林志翰;阮香蘭;","104/07/12至104/07/17","日本;","芝浦水再生中心，落合水再生中心，葛西水再生中心，森ヶ崎水再生中心，日本河川整備研究所（Japan River Front research Center; RFC），國立研究開發法人土木研究所（Public Works Research Institute; PWRI），國際水災及風險管理研究中心（International Center for Water Hazard and Risk Management under the auspices of UNESCO; ICHARM），東京大學柏校區"
"C10000073","美國在台協會「文化交流計畫」團體考察","美國在台協會「文化交流計畫」團體考察","經濟部水利署","簡振源;","99/09/10至99/10/03","美國;","環境保護署(EPA)、美國國家海洋大氣管理局（NOAA）、美國墾務局(USBR)、Woodrow Wilson國際學者中心、美國水務協會(American Water Works Association)、世界資源研究中心(World Resources Institute)、Stroud水研究中心、El Paso水供應第一區辦公室、國際邊界及水利委員會(International Boundary & Water Commission)、太平洋研究中心(Pacific Institute)、San Jose/Santa Clara水污染防治廠、芝加哥都會規劃局(Chicago Metropolitan Agency for Planning, CMAP)"
"C10404737","美國南加州大都會水務署及相關機構考察","美國南加州大都會水務署及相關機構考察報告","台灣自來水股份有限公司","陳文祥;游育晟;","104/11/28至104/12/11","美國;","Metropolitan Water District of Southern California，Weymouth淨水場，Lakewood city淨水場，Sanitation Districts of Los Angeles County，San Jose Creek污水處理廠，Orange County Water District，Groundwater Replenishment System，Los Angeles Department of Water and Power，Fairbairn淨水場，Foothill淨水場(Placer County Water Agency)，Benicia淨水場"
"C10803079","美國工兵團技術交流參訪-密西西比河委員會","美國陸軍工程兵團技術交流參訪-密西西比河委員會","經濟部水利署","蘇柄源;賴政佑;","108/08/17至108/08/26","美國;","美國陸軍工程兵團"
"C11202227","水利技術研習班","美國墾務局大壩安全SEED研習班","經濟部水利署","趙美英;蕭軒梅;","112/08/06至112/08/19","美國;","美國內政部墾務局"
"C10802326","大壩安全等水利技術研習-大壩安全評估國際研習班 (2019 Safety Evaluation of Existing Dams (SEED) Seminar)","美國墾務局洽談合作計畫執行及參加大壩安全等水利技術研習-大壩安全評估國際研習班","經濟部水利署","林益生;林元鵬;林惠芬;","108/06/02至108/06/13","美國;","美國內政部墾務局"
"C09801336","  赴土耳其參加第五屆世界水論壇會議","赴土耳其參加第五屆世界水論壇會議","經濟部水利署","陳伸賢;陳永祥;黃金山;王慶康;簡宏昇;吳瑞賢;李天浩;李丁來;鄭昌奇;張煜權;游進裕;劉子明;","98/03/14至98/03/22","土耳其;","世界水論壇"
"C10103225","赴大陸廈門考察相關水資源現況及維謢管理","赴大陸廈門參加水資源管理維護管理交流會議及實地考察","台灣自來水股份有限公司","盧德光;","101/06/28至101/06/29","中國大陸;","廈門市市政公用協會
廈門市水務(集團)有限公司
廈門市水利局
"
"C10803648","河川再生工作及落實民眾參與","赴日本考察「河川再生工作及落實民眾參與」","經濟部水利署","陳健豐;張稚煇;陳進興;黃承焌;盧智銘;吳虹邑;","108/10/27至108/11/02","日本;","Groundwork三島NPO團體，神奈川縣鶴見川流域中心，國土交通省中部地方整備局静岡河川事務所，東京大學工學系研究科流域環境研究室，日本國土交通省土木研究所水災害管理國際研究中心，日本工營株式会社中央研究所"
"C10301364","赴日本考察天然災害防治對策等相關業務","赴日本考察天然災害防治對策等相關業務","經濟部水利署","楊偉甫;","103/02/23至103/03/01","日本;","全國治水砂防協會，靜岡縣浜松土木事務所天竜支局"
"C10802623","赴日本東京參訪考察不銹鋼水池相關設施之設計及施工","赴日本東京參訪考察不銹鋼水池相關設施之設計及施工","台灣自來水股份有限公司","李嘉榮;林家煌;","108/09/30至108/10/04","日本;","日本東京都水道局，埼玉市大宮配水場，東京發電株式會社，日本原料股份有限公司，日本亞洲集團-海鈴公司，森松工業株式會社，日本維克利克株式會社及六菱橡膠，栗本鐵工所加賀屋工場"
"C10204763","赴日本東京都水道局研修開發中心等機構參訪","赴日本東京都水道局研修開發中心等機構參訪","台灣自來水股份有限公司","李嘉榮;林瑞卿;蔡檜森;","102/12/02至102/12/06","日本;","本次參訪東京都水道局及其研修開發中心日本水道協會、東京都水道服務社、東京都公共通用服務中心(Public Utility Services Center Co. ,Ltd.)、水博物館、水運用中心、水質中心、水科學館、東村山淨水場、奧多摩水與綠交流館及奧多摩湖等"
"C10800027","2018 INTERPRAEVENT及日・臺砂防共同研究研討會","赴日本參加「2018 INTERPRAEVENT及台日砂防共同研究研討會」","經濟部水利署","王藝峰;","107/09/29至107/10/05","日本;","台日砂防共同研究討會，INTERPRAEVENT國際研討會
"
"C11200177","赴日本熊本參加「第12 屆台美日自來水設施耐震研討會」","赴日本熊本參加「第12 屆台美日自來水設施耐震研討會」","台灣自來水股份有限公司","李丁來;歐尚鑫;吳鍾青;","112/01/29至112/02/02","日本;","建軍水源地(Kengun Water Source)、熊本地震紀念博物館(The Kumamoto Earthquake Memorial Museum)"
"C09802505","赴日交涉出版品翻譯版權及協商相關合作事宜","赴日交涉出版品翻譯版權及協商相關合作事宜出國報告","經濟部水利署","張國強;","98/07/06至98/07/10","日本;","日本河川整備中心，日本河川ポンプ設施技術協會，國土交通省土木研究所-氣候變遷研究中心"
"C09102071","赴日參加「第一屆亞洲季風地區水田農業地域農業工程師育成認證國際會議」及「第三屆世界水論壇國際預備會議」報告","赴日參加「第一屆亞洲季風地區水田農業地域農業工程師育成認證國際會議」及「第三屆世界水論壇國際預備會議」報告","行政院農業委員會","蔡明華;","91/03/18至91/03/24","日本;"," "
"C09201628","赴日參加「第三屆世界水論壇會議」及「第二屆亞洲水田農業地區農業工程師育成與認證國際會議」報告","赴日參加「第三屆世界水論壇會議」及「第二屆亞洲水田農業地區農業工程師育成與認證國際會議」報告","行政院農業委員會","蔡明華;","92/03/16至92/03/23","日本;"," "
"C10702298","水緊急救濟論壇(Water Emergency Relief)","赴以色列參與水緊急救濟論壇(Water Emergency Relief)","經濟部水利署","楊介良;","107/06/11至107/06/17","以色列;","Shafdan污水廠"
"C10700209","赴印尼「洽商臺印水庫防淤技術及水利產業合作」","赴印尼「洽商臺印水庫防淤技術及水利產業合作」","經濟部水利署","張廣智;邱忠川;","107/01/16至107/01/19","印尼;","印尼經濟統籌部，公共工程部水資源總署等"
"C10800119","前往印尼泗水參訪考察Pasuruan、Malang及Mojokerto等自來水廠","赴印尼泗水參訪 Malang、Mojokerto、Pasuruan縣府及自來水廠","台灣自來水股份有限公司","郭俊銘;郭得祿;","108/01/06至108/01/11","印尼;","Malang，Mojokerto，Pasuruan縣府及自來水廠"
"C10702404","印尼國際水工程大展(INDOWATER)","赴印尼參加「2018泗水國際水工程大展」活動","經濟部水利署","黃宏莆;陳德源;","107/06/26至107/07/01","印尼;","污水廠P.T. SIER，自來水廠PDAM Surabaya，ITS Surabaya大學，印尼水庫SUTAMI Dam，泗水國際水工程大展"
"C10404748","國際灌溉排水協會第66屆國際執行委員會議暨第26屆歐洲區域研討會","赴法國參加國際灌溉排水協會第 66 屆國際執行委員會議第 26 屆歐洲區域研討會","經濟部水利署","簡昭群;","104/10/09至104/10/18","法國;","國際灌溉排水協會(International Commission on Irrigation and Drainage, ICID)"
"C09703691","水壩堤防之清查、強制安全檢驗與修復技術","赴美國研習『水壩、堤防之清查、強制安全檢驗與修復技術』","經濟部水利署","林峰瑋;","97/09/16至97/09/29","美國;","美國內政部墾務局"
"C10802970","赴香港參加「第八屆(2019)國際水協-亞洲太平洋地區研討及展覽會","赴香港參加「第八屆(2019)國際水協-亞洲太平洋地區研討及展覽會","台灣自來水股份有限公司","游育晟;林志憲;林美良;林秉學 ;李丁來;顏銘宏;","108/10/30至108/11/03","香港;","第八屆(2019)國際水協-亞洲太平洋地區研討及展覽會"
"C10500230","參加阿姆斯特丹國際水資源週活動及考察青年營培訓情形","赴荷蘭考察「水技能挑戰賽(Wetskills)」暨參加「阿姆斯特丹國際水週(AIWW)」","經濟部水利署","林惠芬;許珮蓁;","104/10/24至104/11/08","荷蘭;","阿姆斯特丹國際水週(AIWW)，Wetskills Foundation"
"C10701662","赴菲律賓亞洲開發銀行專題演講會議","赴菲律賓亞洲開發銀行(ADB)專題演講會議報告","台灣自來水股份有限公司","樂育麟;蔡博淵;","107/07/04至107/07/07","菲律賓;","亞洲開發銀行(ADB)"
"C10604257","赴越南參加「極端氣候預報及水資源 管理研討會」","赴越南參加「極端氣候預報及水資源 管理研討會」","經濟部水利署","王藝峰;林益生;","106/09/25至106/09/28","越南;","越南資源環境部氣象水文暨氣候變遷研究院(Vietnam Institute of Meteorology,Hydrology and Climate Change , IMHEN)
越南農業與農村發展部防災總局(Vietnam Disaster
Management Authority)"
"C10604356","赴瑞典參加「斯德哥爾摩國際水週」活動","赴瑞典參加「斯德哥爾摩國際水週」活動","經濟部水利署","林惠芬;","106/08/25至106/09/03","瑞典;","斯德哥爾摩國際水資源研究中心(Stockholm International Water Institute, 簡稱SIWI)"
"C10203918","102年台德、台法、台奧、台俄及台加技術合作人員訓練計畫","赴德國研習「生態治河」","經濟部水利署","陳展裕;","102/08/11至102/08/25","德國;","法蘭克福市區排水部，黑森州環境與地質局，淡水生態辦公室，魏爾海姆水資源局，德國聯邦水文研究所，慕尼黑水資源局"
"C09100054","赴韓參加「國際灌溉排水協會第五十二屆國際執行會議暨第一屆亞洲區域研討會」報告","赴韓參加「國際灌溉排水協會第五十二屆國際執行會議暨第一屆亞洲區域研討會」報告","行政院農業委員會","蔡明華;","90/09/14至90/09/24","韓國;"," "
"C09304282","赴韓國參加第三屆農業工程師育成與認證國際會議暨技術考察","赴韓國參加第三屆農業工程師育成與認證國際會議暨技術考察","行政院農業委員會","戴振耀;林尉濤;","93/10/20至93/10/24","韓國;"," "
"C09902990","99年度台日技術合作計畫","重大土砂災害調查監測與危險區劃設技術研習","經濟部中央地質調查所","林錫宏;紀宗吉;馮德榮;劉敏梧;","99/07/25至99/07/31","日本;","全國治水砂防協會，砂防フロンティア整備推進機構，(独)土木研究所，國土交通省松本砂防事務所，長野縣砂防課"
"C10401219","參加德國曼海姆舉行之「降低供水損失-方法及策略發展訓練課程」","降低供水損失策略聯盟訓練課程","台灣自來水股份有限公司","陳郁仁;","104/04/11至104/04/18","德國;","VAG公司（VAG-Armaturen GmbH）"
"C10404810","氣候變遷下之水文監測及防減災因應措施","氣候變遷下之水文監測及防減災因應措施","經濟部水利署","許經昌;","104/08/29至104/09/12","德國;","漢諾威萊布尼茲大學水力與海洋工程研究中心，漢堡科技大學河川及海岸工程所，漢堡道路橋樑及水資源局，下薩克森州水管理海岸防護及自然保育局，下薩克森州諾德奈海岸研究站"
"C10003910","氣候變遷下之水資源管理調適策略研習","氣候變遷下之水資源管理調適策略研習","經濟部水利署","李珮芸;陳由聖;","100/07/02至100/07/24","荷蘭;","聯合國教科文組織國際水利環境工程學院"
"C09903308","氣候變遷下水庫或洪災管理策略考察","氣候變遷下水庫或洪災管理策略考察","經濟部水利署","楊偉甫;","99/07/26至99/07/31","日本;","日本壩工技術中心，河川整備中心，利根川上游河川事務所，國土交通省土木研究所，神戶市土木課(都賀川)，淀川河川事務所"
"C09803924","低地水域綜合治理","氣候變遷下綜合性水經營管理研習","經濟部水利署","蘇柄源;","98/09/05至98/09/19","荷蘭;","荷蘭國際水利環境工程學院"
"C09904134","氣候變遷下之整合性水管理研習(Climate Change in Integrated Water Managemen)","氣候變遷下綜合性水經營管理研習(Climate Change in Integrated Water Management)","經濟部水利署","李友平;陳明城;徐誌國;李亞儒;","99/09/04至99/09/19","荷蘭;","國際水利環境工程學院（UNESCO IHE)"
"C10100465","氣候變遷對島國之水災衝擊與避險策略","氣候變遷對島國之水災衝擊與避險策略","經濟部水利署","徐必杰;張稚煇;楊其錚;謝志毅;張文彥;陳榮治;","100/12/11至100/12/17","日本;","國建協，國土交通省，瀧澤水庫，秋ヶ瀨管理所，千葉縣立關宿博物館，龍Q館，土木研究所，國總研，知水館"
"C10803275","氣候變遷調適議題參訪-氣候變遷下水庫及河川淤砂處理對策","氣候變遷調適議題參訪-氣候變遷下水庫及河川淤砂處理對策","經濟部水利署","白烈燑;劉敏梧;林家弘;温展華;鄒侑達;蕭文昌;","108/09/29至108/10/05","日本;","日本河川整備研究所，松本砂防事務所，黒部河川事務所，關西電力公司，立山砂防事務所，京浜河川事務所。"
"C10802825","泰國水利產業商品展","泰國新創水商品展示暨商業媒合會 考察團出國報告","經濟部水利署","鍾朝恭;吳瑞濱;張承宗;","108/07/29至108/08/03","泰國;","泰國國家水資源辦公室，泰國皇家灌溉廳，水文資訊研究所，朱拉隆功大學"
"C10600502","海水淡化及伏流水技術研習","海水淡化及伏流水技術研習出國報告","經濟部水利署","葉俊明;林美香;董士龍;趙永楠;","105/11/27至105/12/03","日本;","經濟產業省，一般財團法人造水促進中心，株式會社NAGAOKA，Water Plaza 北九州，海之中道奈多海水淡化中心（Mamizu Pia），北谷淨水場，北谷海水淡化中心"
"C10703295","赴紐西蘭Creative HQ公司考察並參加Lightning Lab GovTech加速器活動","紐西蘭Creative HQ Lightning Lab 政府創新加速器活動","台灣自來水股份有限公司","吳界明;陳昭賢;廖偉欽;","107/08/09至107/11/15","紐西蘭;","Creative HQ公司、威靈頓水務公司"
"C11000234","斯德哥爾摩國際水週(World Water Week 2021)","參加 2021 年瑞典斯德哥爾摩 國際水週 World Water Week研討會線上會議","經濟部水利署","陳芳瓊;盧誼靜;","110/08/23至110/08/27","瑞典;","無"
"C09902081","參加「2010美台都會區洪水防治管理研討會」及水利工程技術參訪","參加「2010美台都會區洪水防治管理研討會」及水利工程技術參訪","經濟部水利署","楊偉甫;郭耀程;","99/04/21至99/04/28","美國;","內華達州Clark County Flood Control District，科羅拉多州Urban Drainage and Flood Control District，德州Harris County Flood Control District，Colorado State University"
"C10702275","新加坡國際水資源週(2018 Singapore International Water Week, SIWW)","參加「2018新加坡國際水週活動」出國報告","經濟部水利署","張廣智;鄭欽韓;畢嵐杰;","107/07/08至107/07/12","新加坡;","新加坡PUB，吉寶集團"
"C11100182","參加「新加坡國際水週Singapore International Water Week, SIWW2022」","參加「2022 新加坡國際水週」 ","經濟部水利署","廖雯雯;","111/04/17至111/04/21","新加坡;","視訊會議"
"C09603642","參加「以色列水科技及環境控制展覽與會議」、「水安全國際研討會」及水科技考察交流","參加「以色列水科技及環境控制展覽與會議」、「水安全國際研討會」及水科技考察交流出國報告書","經濟部水利署","楊偉甫;林元鵬;","96/10/24至96/10/31","以色列;","參訪以色列水資源、農業及工商貿易政府部門；耶路撒冷大學等研究機構；世界最大海水淡化廠Ashkelon、世界級之農業灌溉Netafin公司"
"C10500031","參加「以色列水科技展(WATEC Israel 2015）」及出席「臺以經技合作會議」","參加「以色列水科技展(WATEC Israel 2015）」及出席「臺以經技合作會議」","經濟部水利署","賴建信;","104/10/11至104/10/19","以色列;","以色列水科技產業，以色列理工學院水資源研究院，Netafim滴灌技術公司，Zuckerberg水研所，AryehPool 污水淨化中心"
"C10400066","參加第2屆亞洲水高峰圓桌會議及第3屆洛東江國際水週","參加「亞洲水高峰圓桌會議及第3屆洛東江國際水週會議」","經濟部水利署","張國強;","103/10/19至103/10/23","韓國;","韓國K-WATER"
"C10700276","參加「阿姆斯特丹國際水資源週(AIWW)」 暨「聯合國氣候變化綱要公約第23 次締 約方會議(COP23)」","參加「阿姆斯特丹國際水資源週(AIWW)」 暨「聯合國氣候變化綱要公約第23 次締 約方會議(COP23)」","經濟部水利署","賴建信;耿承孝;童正安;","106/10/30至106/11/12","德國;荷蘭;","國際水利環境工程學院，漢堡市能源環境部，漢堡市道路橋樑與水資源局"
"C09500900","參加第8屆海峽兩岸水利工程與管理研討會","參加「第8屆海峽兩岸多砂河川整治與管理研討會」會議報告","行政院公共工程委員會","黃文曲;黃志元;","94/12/20至94/12/29","中國大陸;","黃河小浪底水庫及三門峽水庫"
"C09702104","參加「第八屆國際水生態及科技產業展覽會」及辦理「第四屆台俄水海資源及環境科技交流活動」","參加「第八屆國際水生態及科技產業展覽會」及辦理「第四屆台俄水海資源及環境科技交流活動」出國報告書","經濟部水利署","楊偉甫;陳建成;","97/06/01至97/06/11","俄羅斯;","莫斯科WTE水處理廠，俄羅斯科學院水問題研究所，莫斯科大學水文地質學院及地球科學院博物館，俄羅斯科學院海洋研究所及聖彼得堡分部"
"C10304030","第18屆海峽兩岸水利科技交流研討會","參加「第十八屆海峽兩岸水利科技交流研討會」暨技術參觀","台灣自來水股份有限公司","王國堅;蔡文魁;","103/10/19至103/10/26","中國大陸;","西安理工大學"
"C10204621","102年度公務預算出國計畫","參加「第五屆國際水協會亞太地區會議及展覽會」","經濟部水利署","黃宏莆;","102/09/08至102/09/12","韓國;","國際水協會，大田市，清溪川"
"C10203267","赴新加坡參加新加坡國際水週-國際領袖論壇","參加「新加坡國際水週水務領袖論壇」出國報告書","台灣自來水股份有限公司","胡南澤;","102/09/17至102/09/20","新加坡;","新加坡公用事業局"
"C10103955","參加日本名古屋圓桌論壇","參加2012年日本土木學會（JSCE）舉辦之國際圓桌論壇","經濟部水利署","周伯愷;","101/09/04至101/09/07","日本;","本次出國係參加國際會議，臺灣代表團計有中國土木水利工程學會，臺灣世曦工程顧問股份有限公司及經濟部水利署。"
"C10402087","參加2015年挪威國際大壩技術安全研討會","參加2015年挪威國際大壩技術安全研討會","台灣電力股份有限公司","王仲群;","104/06/11至104/06/20","挪威;","挪威國家大壩委員會"
"C10601970","應邀參加2017年智慧水網論壇並發表專題演講","參加2017年智慧水網論壇","台灣自來水股份有限公司","李丁來;","106/05/07至106/05/13","英國;","無"
"C10702443","赴日本秋田縣仙北市訪問及參加2018年東京IWA國際水協年會","參加2018年「國際水協會-世界水大會及展覽會(含仙北市田澤湖參訪)」報告","台灣自來水股份有限公司","郭俊銘;李丁來;鍾明彰;林冠宇;","107/09/13至107/09/22","日本;","東京國際展示廳(BIG SIGHT)，仙北市田澤湖"
"C11201027","參加國際大壩委員會(ICOLD)會議","參加2023年國際大壩委員會 第91屆年會及研討會","台灣電力股份有限公司","李華怡;","112/06/09至112/06/17","瑞典;","瑞典國家大壩委員會"
"C10603761","參加下水道展及參訪關東地區水環境教育相關設施　","參加下水道展及參訪關東地區水環境教育相關設施","經濟部水利署","阮香蘭;","106/07/30至106/08/05","日本;","日本下水道展，東京都虹的下水道館，東京都水科學館，日本科學未來館，東京水道歷史館，小河內水庫"
"C11201004","赴以色列特拉維夫參加「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」","參加以色列「水資源韌性及緊急應變技術展(Water Resilience & Emergency Preparedness)」出國報告","台灣自來水股份有限公司","鄭格浩;葉清華;","112/06/25至112/07/01","以色列;","Palmachim海水淡化廠，Hadera海水淡化廠，Sorek海水淡化廠，以色列水務局"
"C10702441","參加第11屆「亞洲自來水事業人力資源發展網絡會議」","參加東京都水道局主辦之 2018年亞洲自來水人力資源網路會議","台灣自來水股份有限公司","張少芳;顏薇珊;黃仙麗;","107/09/17至107/09/20","日本;","東京都水道局"
"C11201983","赴日本東京參加「亞洲自來水事業人力資源發展網絡會議」","參加東京都水道局主辦之2023年亞洲自來水人力資源發展網路會議","台灣自來水股份有限公司","陳昭賢;吳宸安;","112/10/18至112/10/21","日本;","東京都水科學博物館，國際自來水協會展覽會，東京都水道局培訓技術開發中心"
"C10802476","參加「2019第2期首爾自來水研習會」","參加首爾水務局主辦 2019年第2期首爾自來水研習會","台灣自來水股份有限公司","林美良;","108/09/22至108/09/28","韓國;","首爾水務局，水務研究中心，污水處理及污水博物館，水務監控中心，水務設備管理中心，桂水淨水場，首爾市政府"
"C10201724","參加第16屆海峽兩岸多砂河川整治與管理研討會及技術考察","參加第16屆海峽兩岸多砂河川整治與管理研討會及技術考察","經濟部水利署","江明郎;曹華平;林桐慶;","102/05/21至102/05/28","中國大陸;","黃河水利委員會,黑河流域管理局"
"C10400340","第7屆世界水論壇(World Water Forum)","參加第7屆世界水論壇（WWF7）出國報告書","行政院農業委員會","林國華;","104/04/11至104/04/18","韓國;","大邱市EXCO，水論壇紀念公園與展示館，大邱市新川汙水處理廠，汶山淨水廠，江汀大壩，The Arc展覽館"
"C10402027","參加第7屆世界水論壇（WWF7）及辦理專題研討會與展覽活動","參加第7屆世界水論壇及辦理專題研討會與展覽活動","經濟部水利署","楊偉甫;王瑞德;張國強;江明郎;李友平;林惠芬;陳芳瓊;毛振泰;張堯忠;楊松岳;蔡明璋;蕭軒梅;","104/04/11至104/04/18","韓國;","第七屆世界水論壇會場"
"C10803499","參加第8屆國際水協亞太地區會議及展覽","參加第8屆國際水協亞太地區會議及展覽","經濟部水利署","曾國柱;","108/10/30至108/11/03","香港;","無"
"C10100324","參加第9屆台以經技合作會議暨考察","參加第九屆台以(以色列)經濟合作會議","經濟部水利署","江明郎;","100/11/13至100/11/20","以色列;","IDE海水淡化公司、Netafim滴灌技術公司、White Water公司、Takudo公司、Miya公司、Arad Technologies公司、Amiad公司、Mekorot公司、DSP公司、Mega-fabs Motion Systems公司、Bio Pure Technology公司、Urban Aeronautics公司、Zenith Solar公司等"
"C10503188","第十一屆海峽兩岸水質安全控制技術與管理研討會","參加第十一屆海峽兩岸水質安全保障技術與管理研討暨2016供水高峰論壇報告會","台灣自來水股份有限公司","洪世政;李嘉榮;陳文祥;盧峰銘;林信忠;","105/09/11至105/09/15","中國大陸;","南通市城鄉建設局，南通市自來水公司"
"C10800557","參加成大國際水質研究中心於菲律賓Mapua大學舉辦工作坊並擔任演講者","參加菲律賓Mapúa大學「提昇飲用水水質研習會」報告","台灣自來水股份有限公司","李丁來;","108/03/06至108/03/09","菲律賓;","菲律賓Mapua大學"
"C10801128","參加越南順化水廠舉辦供水研討會","參加越南順化自來水廠(Hue WACO)舉辦之WATER 4.0 技術研討會議","台灣自來水股份有限公司","李偉立;","108/05/15至108/05/17","越南;","越南順化自來水廠"
"C10502349","參加新加坡國際水週，研討PUB供水損失管理技術研發應用","參加新加坡國際水週及研討新加坡PUB供水損失管理技術研發應用","台灣自來水股份有限公司","李丁來;","105/07/10至105/07/15","新加坡;","公用事業局(PUB)"
"C10803631","歐盟H2020「再生計畫」第三次會議(3rd GA meeting)","參與「歐盟H2020『再生計畫』第三次會議(3rd GA meeting)」","經濟部水利署","劉振隆;","108/09/28至108/10/05","法國;","無"
"C11200128","參與「聯合國氣候變化綱要公約第27次締約方大會(UNFCCC COP27)」","參與「聯合國氣候變化綱要公約第27次締約方大會 (UNFCCC COP27)」活動","經濟部水利署","連上堯;","111/11/05至111/11/15","埃及;","聯合國氣候變化綱要公約第27次締約方大會"
"C10803646","水文研習-氣候變遷下流域綜合管理研習班","國際水文計畫-氣候變遷-流域綜合管理研習班","經濟部水利署","李恩彤;朱明珍;","108/12/02至108/12/13","日本;","本京都大學防災研究所"
"C09105179","國際灌溉排水協會第五十三屆國際執行會議暨第十八屆論文大會","國際灌溉排水協會第五十三屆國際執行會議暨第十八屆論文大會","行政院農業委員會","蔡明華;","91/07/21至91/07/28","加拿大;"," "
