﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11101054","赴歐與歐盟職業安全衛生局及歐盟職安衛相關單位參訪交流","赴歐盟推動職業安全衛生交流合作","勞動部職業安全衛生署","林毓堂;張毅斌;吳宗哲;","111/09/17至111/09/25","比利時;盧森堡;西班牙;","歐盟職業安全衛生局，歐盟執行委員會就業、社會事務及融合總署職業安全衛生處，歐洲勞工局，盧森堡勞動暨礦業檢查局，西班牙勞動檢查局，比利時Solvay化工公司，西班牙Viuda de Sainz營造公司，西班牙營造業勞動基金會"
"C11101055","延續台英雙邊合作機制及參加英國安全衛生博覽會","延續台英雙邊合作機制","勞動部職業安全衛生署","朱金龍;廖志豪;張智棋;","111/09/17至111/09/24","英國;","英國安全衛生執行署(HSE)"
"C11200304","日本系統施工架等營造業物料管理及營造工程安全設計與管理制度參訪交流","日本系統施工架等營造業物料管理及營造工程安全設計與管理制度參訪交流","勞動部職業安全衛生署","張建偉;朱金元;","111/12/11至111/12/17","日本;","一般社団法人公共建築協會，日建リース工業株式會社"
"C11200905","參加APEC 2023第一次資深官員會議化學對話會議","參加APEC 2023第一次資深官員會議化學對話會議","勞動部職業安全衛生署","潘旻翎;","112/02/14至112/02/20","美國;","APEC2023第一次資深官員會議化學對話會議"
"C11202554","綠能產業作業安全促進計畫","考察英國安全衛生執行署離岸風電職業安全衛生檢查政策與實務","勞動部職業安全衛生署","陳志祺;楊尚書;","112/09/11至112/09/22","英國;","英國安全衛生執行署"
"C10400492","參加2015年國際人因工程研討會","參加2015年國際人因工程研討會出國報告","勞動部勞動及職業安全衛生研究所","劉立文;","104/08/07至104/08/16","澳大利亞;","參加2015年國際人因工程研討會"
"C10602565","第32屆亞太地區職業安全衛生組織會議","「勞動及職業安全衛生科技研發成果國際交流計畫」-第32屆亞太地區職業安全衛生組織會議","勞動部勞動及職業安全衛生研究所","劉國青;","106/09/05至106/09/09","新加坡;","21世界職業安全衛生展覽會，APOSHO 32研討會"
"C10602593","2017年第8屆應用人因工程國際研討會","參加「2017年第八屆應用人因工程國際研討會」","勞動部勞動及職業安全衛生研究所","陳志勇;","106/07/16至106/07/23","美國;","無"
"C10604002","『虛擬實境技術應用於勞工安全教育訓練交流計畫』考察參訪","虛擬實境技術應用於勞工安全教育訓練交流計畫考察參訪報告","勞動部勞動及職業安全衛生研究所","蘇文源;劉國青;","106/12/04至106/12/09","香港;","香港職業安全健康局，香港職業訓練局專業教育學院，香港職業訓練局青年學院，香港大學工業及製造系統工程系"
"C10701073","2018年美國工業衛生研討會暨展覽會","參加2018美國工業衛生研討會暨展覽會","勞動部勞動及職業安全衛生研究所","鄭乃云;","107/05/17至107/05/26","美國;","美國費城會展中心"
"C10702677","參加2018年亞太職業安全衛生組織研討會","參加2018年亞太職業安全衛生組織研討會","勞動部勞動及職業安全衛生研究所","張承明;","107/12/03至107/12/08","香港;","香港職業安全健康局職安健學院，建造業創新及科技應用中心"
"C10800959","參加2019 年美國工業衛生研討暨展覽會","參加2019 年美國工業衛生研討暨展覽會","勞動部勞動及職業安全衛生研究所","陳正堯;","108/05/18至108/05/24","美國;","無"
"C10801868","參加第27屆海峽兩岸及香港、澳門地區職業安全健康學術研討會",".第27屆峽兩岸及香港澳門地區職業安全健康研討會出國報告","勞動部勞動及職業安全衛生研究所","張智奇;","108/10/14至108/10/18","澳門;","無"
"C10801869","參加馬來西亞第22屆職業安全衛生會議與展示交流","參加第22屆職業安全衛生會議與展示交流","勞動部勞動及職業安全衛生研究所","陳毓雯;曹常成;鄭乃云;","108/08/26至108/08/29","馬來西亞;","無"
"C10803456","參加2019年亞洲職業衛生研討會","參加2019年亞洲職業衛生研討會","勞動部勞動及職業安全衛生研究所","洪粕宸;李貞嫺;","108/11/09至108/11/13","泰國;","參加2019年亞洲職業衛生研討會
"
"C10900076","參加日本第78屆全國產業安全衛生大會暨政策及研究交流合作","參加日本第78屆全國產業安全衛生大會暨政策及研究交流合作","勞動部勞動及職業安全衛生研究所","陳雅惠;陳成裕;何俊傑;","108/10/21至108/10/25","日本;","第78回日本全國産業安全衛生大會，獨立行政法人勞動安全衛生總合研究所，獨立行政法人勞動政策研究及研修機構"
"C11000263","參加美國2021國家安全協會年會暨展覽會","參加美國2021國家安全協會年會暨展覽會視訊報告","勞動部勞動及職業安全衛生研究所","張承明;","110/10/11至110/10/13","臺灣，中華民國;","美國國家安全協會年會視訊會議"
"C11000264","參加APOSHO亞太職業安全衛生組織研討會","參加2021年第35屆亞太職業安全衛生組織(APOSHO)研討會視訊會議報告","勞動部勞動及職業安全衛生研究所","蘇文源;","110/10/27至110/10/28","臺灣，中華民國;","亞太職業安全衛生組織(APOSHO)研討會視訊會議"
"C11200688","參加第37屆亞太職業安全衛生組織(APOSHO)研討會","參加第37屆亞太職業安全衛生組織(APOSHO)研討會","勞動部勞動及職業安全衛生研究所","沈育霖;蘇文源;吳幸娟;","112/10/22至112/10/27","馬來西亞;","參加第37屆亞太職業安全衛生組織(APOSHO)研討會"
"C10900254","行政院選送優秀公務人員國外進修實施計畫","臺灣營造作業勞工安全與災害預防","行政院人事行政總處","張毅斌;","104/10/26至108/10/25","英國;","布里斯托大學"
