﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10500415","奉派參加FAO漁產品貿易次委員會第15屆會議","參加「聯合國糧農組織(FAO)漁業委員會(COFI)漁產品貿易次委員會(FT)第15屆會議」報告","行政院農業委員會漁業署","陳建佑;","105/02/20至105/02/28","摩洛哥;","無"
"C10403462","參加國際安全與求生訓練協會第67屆國際會議暨第10屆國際研討會","參加國際安全與求生訓練協會第67屆國際會議暨第10屆國際研討會報告","行政院農業委員會漁業署","李賢浩;","104/10/15至104/10/22","愛爾蘭;","出席國際安全與求生訓練協會第67屆國際會議暨第10屆國際研討會，並參訪愛爾蘭國家海事學院（NMCI）。"
"C10404030","奉派參與中華民國水族同業公會2015中國大陸 中國國際寵物水族用品展覽會(CIPS展)","參訪第19屆 中國國際寵物水族用品展覽會","行政院農業委員會漁業署","葉進雄;","104/11/03至104/11/07","中國大陸;","參加上海CIPS展，上海銅川水產批發市場，上海海洋水族館"
"C10403528","赴日本進行考察珊瑚礁漁業資源評估與管理技術","赴日本沖繩縣進行考察珊瑚礁漁業資源評估與管理技術","行政院農業委員會水產試驗所","陳高松;","104/07/26至104/08/01","日本;","琉球大學(University of the Ryukyus)，沖繩科學技術大學院大學(Okinawa Institute of Science and Technology Graduate, University)"
"C10403461","西班牙國際漁業團體聯盟(ICFA)年會及聯合國農糧組織(FAO)責任制捕魚20週年論壇慶祝活動","參加2015年ICFA年會及FAO_CCRF20出國報告","行政院農業委員會漁業署","繆自昌;","104/10/05至104/10/11","西班牙;","國際漁業團體聯盟ICFA，聯合國農糧組織FAO"
"C10402207","海上實習領隊老師國外差旅費","104年度國立臺灣海洋大學環漁系學生海上實習及陸上參訪活動報告","國立臺灣海洋大學","莊守正;蘇楠傑;","104/07/13至104/08/07","日本;","東京海洋大學，葛西水族館，那霸海洋公園，美麗海水族館"
"C10401523","104年度科發基金補助計畫「雙價病毒疫苗應用於石斑種魚與稚魚」","至韓國研習先進之海水魚類之防疫技術及高密度養殖技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","104/05/24至104/06/03","韓國;","此次之行程除了韓國濟州大學、韓國國立水産科學院及韓國釜慶大學，還參加2015世界水產年會論文發表會，與各國與會學者討論，並參加會後之產業參訪行程，包括：Future Aquaculture Research Center，濟州最大餌料生物養殖場Daebong Live Feed Fishery Association Corp，韓國最大比目魚養殖場Beebong Aquaculture Farm，Oceans and Fisheries Research Institute，HACCP比目魚養殖場Daejoo Aquaculture Farm，鮑魚海參養殖場Cheil Aquaculture Farm，比目魚繁殖場Haeyeon Aquaculture Farm等。"
"C10401569","參加太平洋黑鮪工作座談會","2015年太平洋黑鮪工作座談會","行政院農業委員會水產試驗所","陳威克;","104/05/26至104/06/01","美國;","美國西南漁業科學中心"
"C10401876","建立養殖水培系統試驗","赴澳洲研習養殖水耕技術出國報告","行政院農業委員會水產試驗所","楊順德;劉富光;黃德威;鄭安秀;楊清富;","104/04/22至104/04/29","澳大利亞;","Peng’s Aquaponics Farm，Tailor Made Fish Farms，Murray Hallam’s Practical Aquaponics，Port Stephens Fisheries Institute"
"C10400703","海洋保護區之環境管理與維護的願付金額與勞動力(MOST  103-2410-H-056 -001)","參加日本漁業經濟學會第62 回大會","行政院農業委員會水產試驗所","楊清閔;","104/05/29至104/06/03","日本;","日本漁業經濟學會"
"C10305039","洽商推動冷水性魚類養殖技術合作及參訪相關養殖設施","推動冷水性魚類養殖技術合作機制及參訪冷水性魚類養殖設施報告 ","行政院農業委員會漁業署","陳君如;陳歐泉;","103/12/21至103/12/24","中國大陸;","中國水產科學研究院黃海水產研究所，海陽市黃海水產有限公司，明波水產，東方海陽"
"C10301688","參加「兩岸漁業產業專案合作對接會」及「台灣鱻魚產品推介會」活動","參加「兩岸漁業產業專案合作對接會」及「台灣鱻魚產品推介會」活動","行政院農業委員會漁業署","蔡日耀;","103/05/27至103/05/29","中國大陸;","參訪大陸浙江省寧波市象山縣漁業相關產業"
"C10400437","參加第18屆國際水族寵物用品展","參加第18屆國際水族寵物用品展","行政院農業委員會漁業署","盧坤宏;蔡政訓;","103/11/16至103/11/19","中國大陸;","第18屆國際水族寵物用品展，十里河天嬌文化城"
"C10304209","赴日本長崎參加「Human Impacts on Oceanic Environment, Ecosystem, and Fisheries」國際研討會","赴日本長崎參加「Human Impacts on Oceanic Environment, Ecosystem, and Fisheries」國際研討會","行政院農業委員會水產試驗所","江偉全;","103/11/10至103/11/14","日本;","日本長崎大學"
"C10403503","赴丹麥研習鰻魚生物記錄技術","赴丹麥研習鰻魚生物記錄技術","行政院農業委員會水產試驗所","周爰瑱;","104/10/01至104/10/18","丹麥;","丹麥技術大學"
"C10302811","參加2014兩岸海上搜救聯合演練","兩岸海上搜救聯合演練觀摩心得","行政院農業委員會漁業署","陳慶儒;","103/08/06至103/08/07","中國大陸;","福州海事局福州救助基地長安碼頭"
"C10304212","率台灣漁船員仲介機構參加大陸漁工協會所辦與山東省外派公司勞務招募洽商事宜","參加「海峽兩岸漁船船員勞務合作資源對接交流會」","行政院農業委員會漁業署","沈大焜;","103/11/06至103/11/08","中國大陸;","1.參訪陸方「威海國際經濟技術合作股份有限公司」勞務訓練及輸出部門。
2.參加「海峽兩岸漁船船員勞務合作資源對接交流會」
3.參訪「煙台國際經濟技術合作集團有限公司」勞務訓練及輸出部門。
"
"C10303558","參加ICFA年會","參加「國際漁業團體聯盟(ICFA)年會及ICFA-FAO會議」","行政院農業委員會漁業署","吳信長;","103/09/22至103/09/27","義大利;","義大利羅馬聯合國糧農組織總部"
"C10302929","海上實習領隊老師國外差旅費","103年度國立臺灣海洋大學環漁系學生海上實習及陸上參訪活動報告","國立臺灣海洋大學","李明安;鄭學淵;","103/08/04至103/08/29","日本;","東京海洋大學、葛西水族館及築地魚市場
那霸海洋博公園．美麗海水族館"
"C10302463","提升臺泰沿岸水產養殖技術維護糧食安全","參訪泰國海水魚及蝦類繁養殖產業","行政院農業委員會水產試驗所","鄭金華;李彥宏;陳陽德;黃丁士;劉恩良;","103/07/20至103/07/26","泰國;","泰國漁業部Department of Fisheries，泰國皇家發展研究中心Kung Krabaen Bay Royal Development Study Center，北柳府沿岸漁業研究暨發展中心Chachoengsao Coastal Fisheries Research and Development Center，班武里府沿岸水產養殖研究發展中心Prachuap Khiri Khan Coastal Fisheries Research and Development Center"
"C10301369","牡蠣4倍體之研發與產業應用","前往美國研習先進的牡蠣多倍體及遺傳育種技術","行政院農業委員會水產試驗所","鄭金華;陳紫媖;","103/06/14至103/06/23","美國;","美國威廉瑪麗學院維吉尼亞海洋研究所Aquaculture Genetics and Breeding Technology Center-Oyster Hatchery，馬里蘭大學環境科學中心Horn Point Oyster Hatchery，紐澤西州立羅格斯大學Haskin Shellfish Research Laboratory，紐澤西民間多倍體公司4Cs Breeding Technologies, Inc。"
"C10301869","出席WAS世界水產養殖年度會議及展示","參加2014年世界水產養殖學會","行政院農業委員會漁業署","繆自昌;","103/06/05至103/06/13","澳大利亞;","世界水產養殖學會 "
"C10301525","參加亞洲區域CITES新列鯊魚和蝠魟履約能力評估研討會","參加亞洲區域華盛頓公約組織(CITES)新列鯊魚和蝠魟屬履約能力評估研討會報告","行政院農業委員會漁業署","葉念慈;","103/05/12至103/05/16","中國大陸;","大陸廈門"
"C10301374","行政院國家科學技術發展基金補助計畫「擴大虎斑與龍膽雜交之虎龍斑之產業應用」","前往馬來西亞、汶萊與印尼研習石斑魚培育雜交技術並進行學術交流","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","103/05/14至103/05/25","馬來西亞;","1.馬來西亞沙巴大學海洋研究所Borneo Marine Research Institute,UMS，2.汶萊漁業部與IAI (Integrated Aquaculture International)合作之草蝦育種中心，3.汶萊golden公司有機藍蝦養殖，4.汶萊漁業部與Hi-Q中華海洋生技公司合作之石斑魚循環水養殖廠，5.印尼巴里島海水養殖研究所Gondol Research Institute for Mariculture，6.印尼巴里島Bali Aquarich等民間海水魚蝦繁養殖場。"
"C10301524","奉派陪同行政院觀光發展推動委員會出國考察港澳地區遊艇碼頭","考察港澳地區遊艇碼頭建設與經營","行政院農業委員會漁業署","陳君如;","103/05/19至103/05/22","香港;澳門;","香港黃金海岸遊艇會，九龍啟德郵輪碼頭，大嶼山昂坪纜車，澳門博彩監察協調局"
"C10300729","赴澳洲昆士蘭大學短期學術訪問","赴澳洲昆士蘭大學短期學術訪問","行政院農業委員會水產試驗所","江偉全;","103/02/16至103/03/06","澳大利亞;","澳洲昆士蘭大學"
"C10301368","參加第六屆水生環境科學論壇","參加第六屆水生環境科學論壇出國報告","行政院農業委員會水產試驗所","陳均龍;","103/03/10至103/03/14","香港;","香港大學、香港烏溪沙青年新村"
"C10300891","出席亞洲水產學會理事會第45次理事會議","出席亞洲水產學會理事會第45次理事會議","國立嘉義大學","黃承輝;","103/04/20至103/04/22","馬來西亞;","亞洲水產學會"
"C10300450","參加FAO COFI魚產品貿易(FT)次委員會第14屆會議","參加「聯合國糧農組織(FAO)漁業委員會(COFI)魚產品貿易次委員會第14屆會議」報告","行政院農業委員會漁業署","吳維勳;","103/02/22至103/03/02","挪威;","聯合國糧農組織漁業委員會，FAO，COFI"
"C10300728","赴日本長崎大學環東海研究所短期學術訪問","赴日本長崎大學環東海研究所短期學術訪問","行政院農業委員會水產試驗所","江偉全;","103/01/27至103/01/30","日本;","日本長崎大學"
"C10204821","參加印度洋鮪類委員會第16屆科學委員會","參加印度洋鮪類委員會(IOTC)第16屆科學次委員會(SC16)會議出國報告","行政院農業委員會漁業署","藍聰文;","102/12/01至102/12/07","韓國;","印度洋鮪類委員會"
"C10300628","2014亞洲生產力組織 (APO) 「食因性病原微生物風險管理」國際研討會","2014亞洲生產力組織 (APO) 「食因性病原微生物風險管理」國際研討會","行政院農業委員會水產試驗所","蔡慧君;","103/01/18至103/01/22","巴基斯坦;","研討會地點︰Hotel Hill View，伊斯蘭馬巴德，巴基斯坦"
"C10300443","赴美國進行氣候變遷對海洋漁業影響之研究及技術交流","水產尖端技術研習與學術交流—赴美國進行氣候變遷對海洋漁業影響之研究及技術交流","行政院農業委員會水產試驗所","曾振德;","102/11/10至102/11/25","美國;","NOAA/NMFS太平洋島嶼漁業科學中心"
"C10203989","參加2013年國際漁業博覽會","參加「第18屆中國國際漁業博覽會暨漁業交流」出國報告","行政院農業委員會漁業署","蔡日耀;王正芳;侯彥隆;賴彥良;蔡政訓;","102/11/04至102/11/08","中國大陸;","中國國際漁業博覽會，中國水產科學研究院營口增殖實驗站，大連獐子島漁業集團股份有限公司，大連晨洋科技發展有限公司，遼寧省海洋水產科學研究院"
"C10203575","參加第63屆國際安全及救生訓練協會IASST會議","參加第63屆國際安全及救生訓練協會IASST會議暨年度特別大會出國報告","行政院農業委員會漁業署","林天賞;","102/10/24至102/10/30","新加坡;","國際安全與求生訓練協會(IASST)"
"C10203576","參加ICFA與FAO漁業及養殖部門之幕僚會議","參加「國際漁業團體(ICFA)年會及ICFA-FAO會議」報告","行政院農業委員會漁業署","王正芳;","102/10/15至102/10/20","義大利;","義大利羅馬Sant Ansemo Monastery修道院"
"C10204991","參加第143屆美國漁業學會年會及前往西南漁業科學中心短期研究","參加第143屆美國漁業學會年會及前往西南漁業科學中心短期研究","行政院農業委員會水產試驗所","江偉全;","102/09/05至102/09/29","美國;","西南漁業科學中心"
"C10204337","赴南韓出席台灣鯛記者會及參加國際水產貿易博覽會","赴韓國首爾召開台灣鯛行銷記者會暨參加釜山第11屆水產貿易博覽會出國報告","行政院農業委員會漁業署","繆自昌;","102/11/19至102/11/22","韓國;","南韓釜山水產貿易博覽會"
"C10203437","參加FAO第7屆養殖次委員會COFI年會事宜","參加聯合國農糧組織漁業委員會水產養殖次委員會第7屆年會會議","行政院農業委員會漁業署","繆自昌;","102/10/05至102/10/13","俄羅斯;","聯合國農糧組織漁業委員會水產養殖次委員會"
"C10204352","臺日技術合作計畫","種苗放流策略及效益評估技術","行政院農業委員會漁業署","吳建勳;","102/11/17至102/11/23","日本;","日本水產總合研究中心瀨戶內海水產研究所伯方島廳舍(栽培漁業中心)，日本水產總合研究中心瀨戶內海水產研究所"
"C10203574","OECD第112次漁業委員會","參加「經濟合作發展組織（OECD）第112屆漁業委員會（COFI）」報告","行政院農業委員會漁業署","黃鴻燕;","102/10/21至102/10/27","法國;","經濟合作暨發展組織(OECD)漁業委員會(COFI)"
"C10203475","國科會專題研究計畫中出席國際學術會議","參加北日本漁業經濟學會第42回大會","行政院農業委員會水產試驗所","楊清閔;","102/11/08至102/11/12","日本;","北日本漁業經濟學會第42回大會(北海道．札幌)"
"C10202855","水產尖端技術研習與學術交流－赴日本研習以生態系為基礎之漁業管理技術","水產尖端技術研習與學術交流－赴日本研習以生態系為基礎之漁業管理技術","行政院農業委員會水產試驗所","陳威克;","102/08/13至102/08/26","日本;","中央水產研究所，國際水產資源研究所，東海大學"
"C10203483","參加第16屆魚蝦貝類疾病國際研討會","參加第16屆魚蝦貝類疾病國際研討會出國報告","行政院農業委員會水產試驗所","張錦宜;","102/08/31至102/09/07","芬蘭;","Tampere-talo、Museum Centre Vapriikki"
"C10203096","奉派出席大西洋鮪類資源保育委員會(ICCAT)研究與統計常設委員會(SCRS)全席會議","參加2013年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)全席會議報告","行政院農業委員會漁業署","周世欽;","102/09/28至102/10/06","西班牙;","大西洋鮪類資源保育委員會(ICCAT)"
"C10202386","水產尖端技術研習與學術交流-赴日本進行海洋機能性素材之前瞻科技交流與學術研究","102年國際合作計畫「水產尖端技術研習與學術交流-赴日本進行海洋機能性素材之前瞻科技交流與學術研究」出國報告書","行政院農業委員會水產試驗所","蔡慧君;","102/07/14至102/07/28","日本;","水產總合研究中心，中央水產總合研究中心/水產綜合研究所，靜岡県水產技術研究所，國立大學法人東京農工大學，靜岡県燒津水產加工業協同組合(株式会社焼津ミ-ル，Suisan Park Yaizu－廢水處理廠)"
"C10202931","參加2013海峽（福州）漁業周暨第8屆海峽（福州）漁業博覽會","參加「2013海峽（福州）漁業週暨第八屆海峽（福州）漁業博覽會」","行政院農業委員會漁業署","陳君如;施俊毅;","102/09/12至102/09/14","中國大陸;","大陸福州海峽國際會展中心，大陸福建省海洋與漁業廳，名成水産品市場有限公司"
"C10201422","102年度海洋大學環漁系學生海上實習及陸上參訪活動","102年度海洋大學環漁系學生海上實習及陸上參訪活動報告","國立臺灣海洋大學","廖正信;王佳惠 ;","102/04/08至102/05/03","日本;","台北駐日經濟文化代表處，東京海洋大學，葛西水族館，長崎大學"
"C10202669","擴大SPF草蝦零換水高密度養殖技術之研發規模","研習先進之海水蝦零換水高密度養殖技術及學術交流","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","102/06/15至102/06/25","美國;","1.Waddell Mariculture Center, South Carolina Department of Natural Resources. 2. Gulf Coast Research Laboratory, University of Southern Mississippi. 3. Aquaculture of Texas, Inc., Freshwater Prawn Hatchery and Grow-out Farm. 4. Texas A&M AgrilLife Research Mariculture Laboratory at Flour Bluff. 5. Ben P. Vaughan, Jr. Hatchery and Research Center, Texas Parks and wildlife. 6. Texas A&M AgriLife Research Mariculture Laboratory at Port Aransas. 7. KAAPA Aqua Farms, Halingen. and Global Blue Technology, Port Isabel. 8. Private shrimp farms at Arroyo City, Texas."
"C10201642","APEC海洋與漁業工作小組第2屆年會","出席亞太經濟合作(APEC)海洋與漁業工作小組(OFWG)第二屆年會報告","行政院農業委員會漁業署","郭宗海;王俊等;","102/06/22至102/06/26","印尼;","亞太經濟合作組織，海洋與漁業工作小組"
"C10202268","國際研討會─First International Conference of Fish and Shellfish Immunology","Proteomic analysis of differentially expressed proteins in grouper fin-1 cells infected with nervous","行政院農業委員會水產試驗所","李佳芳;","102/06/23至102/07/06","西班牙;","無"
"C10201172","赴韓國出席第10屆亞洲水產論壇發表論文","出席第10屆亞洲水產論壇發表論文","國立嘉義大學","黃承輝;","102/04/29至102/05/04","韓國;","亞洲水產學會"
"C10201026","參加OECD第111次年會","參加「經濟合作發展組織(OECD)漁業委員會(COFI)第111屆年會及政府財政轉移(GFT)專家研討會」報告","行政院農業委員會漁業署","張正昇;王心辰;","102/04/20至102/04/27","法國;","經濟合作發展組織(OECD)總部"
"C10201217","第10屆亞洲水產與養殖論壇暨第4屆亞洲箱網養殖國際研討會","第10屆亞洲水產與養殖論壇暨第4屆亞洲箱網養殖國際研討會","國立屏東科技大學","葉信平;劉俊宏;張欽泉;林鈺鴻;","102/04/29至102/05/04","韓國;","第四屆國際箱網養殖研討會暨第四屆國際箱網養殖研討會(韓國麗水市The Ocean Resort)"
"C10201270","赴日本長崎大學短期研究","赴日本長崎大學短期研究","行政院農業委員會水產試驗所","江偉全;","101/12/24至102/02/22","日本;","日本長崎大學"
"C10104377","赴香港研習遊艇港管理及維運事宜","參訪香港地區遊艇碼頭管理及維運事宜","行政院農業委員會漁業署","陳文深;桑世華;","101/12/19至101/12/22","香港;","陸委會香港事務局，香港皇家遊艇會，香港仔遊艇會，深灣遊艇會，匡湖居遊艇會，白沙灣遊艇會"
"C10200393","受邀參加「促進日本與台灣的生態研究合作: 邁向氣候變遷對生態系反應的瞭解」研討會","受邀參加「促進日本與台灣的生態研究合作: 邁向氣候變遷對生態系反應的瞭解」研討會","行政院農業委員會水產試驗所","葉信明;","101/11/25至101/12/01","日本;","北海道大學"
"C10103140","參加北太平洋溯河性魚類委員會(NPAFC)","出席北太平洋溯河性魚類委員會（NPAFC）第20屆年會議報告","行政院農業委員會漁業署","葉念慈;","101/10/06至101/10/14","俄羅斯;","聖彼得堡"
"C10200083","參加植物小分子國際研討會","低分子量褐藻醣膠之特性及應用研究","行政院農業委員會水產試驗所","黃培安;","102/01/04至102/01/07","香港;","香港中華預防醫學會"
"C10103269","參加國際安全與求生訓練協會第61屆年會暨第九屆國際研討會","參加國際安全與求生訓練協會第61屆年會暨第九屆國際研討會出國報告","行政院農業委員會漁業署","沈深;","101/10/18至101/10/27","加拿大;","加拿大紐芬蘭紀念大學海洋研究所，Cape Race(瑞斯角) 米瑞克電訊解讀中心，virtual marine technology公司，MI所屬之沿近海求生訓練所"
"C10104174","參加印度洋鮪類委員會第15屆科學委員會議","參加印度洋鮪類委員會第15屆科學次委員會會議報告","行政院農業委員會漁業署","李淑敏;","101/12/08至101/12/17","塞席爾;","IOTC秘書處"
"C10104439","參訪中國大陸福建省鮑魚、海參及海帶養殖與瞭解鰻魚資源管理情形報告","參訪中國大陸福建省鮑魚、海參及海帶養殖與瞭解鰻魚資源管理情形報告","行政院農業委員會漁業署","陳汾蘭;劉秉忠;何源興;","101/12/18至101/12/21","中國大陸;","福建省海洋與漁業廳、福建省福州市（福清市及連江縣）、寧德市等地水產養殖（食品）公司等9個單位"
"C10103052","台法幽蘭計畫","101年度第2次臺法幽蘭計畫人員交流訪問出國報告","國立海洋生物博物館","張至維;","101/10/02至101/10/13","法國;","法國蒙德波利爾第二大學，法國發展研究院，法國國家科學研究中心"
"C10104443","與巴西頭足類研究團隊進行頭足類資源評估研究方法研習","與巴西頭足類研究團隊進行頭足類資源評估研究方法研習","行政院農業委員會水產試驗所","張可揚;","101/12/05至101/12/13","巴西;","巴西庫里的巴(Curitiba)巴拉那聯邦大學(Universidade Ferderal do Paraná)海洋研究中心"
"C10103138","參加國際漁業團體聯盟(ICFA)年會及ICFA-FAO會議","參加「國際漁業團體聯盟(ICFA)年會及ICFA-FAO會議」報告","行政院農業委員會漁業署","蔡天享;","101/10/08至101/10/13","義大利;","國際漁業團體聯盟(ICFA)，聯合國糧農組織(FAO)"
"C10103410","經濟合作發展組織(OCED)漁業委員會(COFI)第110屆年會 ","參加經濟合作發展組織(OCED)第110屆漁業委員會(COFI)報告","行政院農業委員會漁業署","繆自昌;","101/10/27至101/11/02","法國;","經濟合作發展組織(OCED)"
"C10102886","參加ICCAT研究與統計常設委員會(SCRS)會議","參加2012年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議","行政院農業委員會漁業署","邱文毓;呂榮琦;","101/09/22至101/10/07","西班牙;","大西洋鮪類資源保育委員會(ICCAT)"
"C10102730","赴泰國普吉島實地訪查外籍船員雇用情形","赴泰國普吉島勘查我漁船僱用印尼籍船員現況報告","行政院農業委員會漁業署","劉家禎;鄭坤忠;","101/09/12至101/09/15","泰國;","泰國漁業廳，泰國移民局第3局，泰國移民局普吉島辦公室，駐泰國代表處"
"C10103411","APO農業價值鏈管理研討會","參加亞洲生產力組織(APO)舉辦之「農企業價值鏈管理研討會」","行政院農業委員會漁業署","陳孝宇;","101/10/28至101/11/03","印尼;","亞洲生產力組織(印尼)"
"C10103372","參加2012年IATTC特別會議","參加美洲熱帶鮪魚委員會(IATTC)特別會議會議報告","行政院農業委員會漁業署","凌啟泰;","101/10/23至101/10/26","美國;","IATTC"
"C10103137","奉派參加生物多樣性公約第11屆會議","出席生物多樣性公約締約方大會第11屆會議報告","行政院農業委員會漁業署","吳明峰;","101/10/06至101/10/14","印度;","生物多樣性公約締約方大會第11屆會議"
"C10103266","參加2012年北太平洋海洋科學組織(PICES)年會之漁業科學委員會-東亞日本鰻補充量工作研討會","參加2012年北太平洋海洋科學組織(PICES)年會之漁業科學委員會-東亞日本鰻補充量工作研討會","行政院農業委員會漁業署","陳汾蘭;","101/10/19至101/10/21","日本;","無"
"C10102239","參加中西太平洋漁業委員會(WCPFC)第八屆科學次委員會(SC8)會議","參加「中西太平洋漁業委員會(WCPFC)第八屆科學次委員會(SC8)會議」報告","行政院農業委員會漁業署"," 高玉瑄;李淑敏;","101/08/05至101/08/16","韓國;","韓國"
"C10102048","出席ISC第12屆年會","參加「北太平洋鮪類及類鮪類國際科學委員會(ISC)第12屆年會會議」報告","行政院農業委員會漁業署","林晏如;","101/07/16至101/07/24","日本;","北太平洋鮪類及類鮪類國際科學委員會(ISC)"
"C10102711","至美國學習聲學探測相關技術及學術交流","至美國學習聲學探測相關技術及學術交流","行政院農業委員會水產試驗所","賴繼昌;","101/09/01至101/09/10","美國;","Northeast Fisheries Science Center，Woods Hole Oceanographic Institution"
"C10102479","SPF石斑魚苗之生產應用與推廣","前往日本研習先進之海水魚類之育種及防疫技術","行政院農業委員會水產試驗所","陳紫媖;鄭金華;","101/06/09至101/06/17","日本;","東京海洋大學魚類分子遺傳及分子病理學實驗室參，近畿大學水産研究所之白浜實験場、Susami實験場及大島實験場，愛媛縣農林水産研究所水産研究中心以及私人養殖場宇佐水產。"
"C10102636","與以色列合作建立有機水產養殖模式","與以色列合作建立有機水產養殖模式出國報告","行政院農業委員會水產試驗所","黃德威;","101/05/13至101/05/23","以色列;","農業研發機構(Agricultural Research Organization, ARO)之Dor Aquaculture Station，ARO在希伯來大學Rehovot學區的遺傳育種研究室，在特拉維夫舉辦的農業技術大展AgriTech exhibition，Sea-gal觀賞魚養殖場"
"C10101767","赴以色列研習吳郭魚遺傳育種","赴以色列研習吳郭魚遺傳育種","行政院農業委員會水產試驗所","張格銓;","101/05/13至101/05/25","以色列;","1.農業研究機構(Agricultural Research Organization, ARO)
2.希伯來大學Rehovot校區的分子生物實驗室"
"C10101218","101年度台法幽蘭計畫","101年度台法幽蘭計畫人員交流訪問","國立海洋生物博物館","張至維;沈康寧;","101/05/13至101/05/23","法國;","蒙德波利爾第二大學CNRS-UM2-IRD-IFREMER之ECOSYM中心，IFREMER之Plateforme Expérimentale d’Aquaculture研究站，Mare Nostrum水族館，法國自然史博物館之古生物與比較解剖館，巴黎水族館"
"C10101217","第六次世界漁業會議","出席「第六次世界漁業會議：變動世界中的永續漁業」心得報告","國立海洋生物博物館","張至維;沈康寧;","101/05/05至101/05/12","英國;","無"
"C10101759","參加第六屆世界漁業大會","參加第六屆世界漁業大會","行政院農業委員會水產試驗所","江偉全;","101/05/05至101/05/17","英國;","世界漁業委員會，英國魚類學會，蘇格蘭聖安德魯斯大學海洋研究所，英國南極勘測中心"
"C10100702","參加「寶石珊瑚之生物及永續利用」論壇","寶石珊瑚之生物及永續利用論壇","行政院農業委員會漁業署","陳立和;王茂城;","101/03/08至101/03/11","日本;","日本寶石珊瑚保護育成協議會"
"C10101386","出席APEC海洋與漁業工作小組（OFWG）第一屆年會","出席「亞太經濟合作（APEC）海洋與漁業工作小組（OFWG）第一屆年會」報告","行政院農業委員會漁業署","周世欽;","101/05/22至101/05/28","俄羅斯;","開會地點"
"C10101016","經濟合作發展組織（OECD）第109屆漁業委員會（COFI）","經濟合作發展組織（OECD）第109屆漁業委員會（COFI）","行政院農業委員會漁業署","曾綺停;","101/04/21至101/04/27","法國;","法國巴黎OECD總部"
"C10100834","參加FAO-COFI養殖次委員會會議","參加FAO第六屆養殖次委員會會議","行政院農業委員會漁業署","胡其湘;","101/03/24至101/04/02","南非;","南非"
"C10100887","出席ICCAT整合監控措施工作小組會議","參加大西洋鮪類資源保育委員會（ICCAT）整合監控措施（IMM）工作小組第7次會議報告","行政院農業委員會漁業署","高玉瑄;","101/04/01至101/04/07","日本;","大西洋鮪類資源保育委員會"
"C10100527","出席聯合國糧農組織(FAO)漁業委員會(COFI)漁產品貿易次委員會第13屆會議","參加「聯合國糧農組織(FAO)漁業委員會(COFI)魚產品貿易次委員會第13屆會議」報告","行政院農業委員會漁業署","周世欽;","101/02/19至101/02/26","印度;","無"
"C10004741","出席印度洋鮪類委員會(IOTC)第14屆科學委員會（SC)會議","參加「印度洋鮪類委員會（IOTC）第14屆科學次委員會（SC14）會議」報告","行政院農業委員會漁業署","周世欽;","100/12/10至100/12/19","塞席爾;","IOTC秘書處"
"C10003760","參加國際漁業團體聯盟年會","參加2011年國際漁業團體聯盟(ICFA)年會報告","行政院農業委員會漁業署","林頂榮;","100/10/04至100/10/09","義大利;","ICFA，FAO"
"C10004875","參加2011年美國漁業學會年會發表報告-以分子標誌推論臺灣及紐西蘭水域之太平洋北方黑鮪應為同一族群","參加2011年美國漁業學會年會發表報告-以分子標誌推論台灣及紐西蘭水域之太平洋北方黑鮪應為同一族群","國立屏東科技大學","曾美珍;","100/09/02至100/09/12","美國;","參訪野生動物的避難區(Nisqually R. Estuary Restoration)，參訪貝類繁養殖場(Taylor Shellfish Farms Hatchery)，參訪華盛頓大學。"
"C10003853","國際合作型標識放流研習與漁業資源評估模式分析技術指導","國際合作型標識放流研習","行政院農業委員會水產試驗所","江偉全;","100/08/22至100/10/05","美國;","夏威夷大學，太平洋島嶼漁業科學中心"
"C10003835","參加OECD COFI第108次委員會議","參加「經濟合作發展組織(OECD)第108屆漁業委員會(COFI)」報告","行政院農業委員會漁業署","高玉瑄;","100/10/08至100/10/14","法國;","經濟合作發展組織(OECD)"
"C10002919","台法幽蘭計畫人員交流訪問","100年度台法幽蘭計畫人員交流訪問出國報告","國立海洋生物博物館","張至維;","100/08/08至100/08/24","法國;","蒙德波利爾第二大學，Institut de recherche pour le développement，Centre National de la Recherche Scientifique"
"C10003755","與澳洲牡蠣研究團隊進行技術交流","與澳洲牡蠣研究團隊進行技術交流","行政院農業委員會水產試驗所","蕭聖代;","100/09/14至100/09/28","澳大利亞;","新南威爾斯省的工業與投資部門-史帝芬港漁業研究所，麥克里大學"
"C10003716","出席2011年ICCAT之SCRS全席會議暨魚種小組會議","參加2011年大西洋鮪類資源保育委員會(ICCAT)之研究暨統計常設委員會(SCRS)魚種小組會議暨全席會議出國報告","行政院農業委員會漁業署","李淑敏;","100/09/24至100/10/09","西班牙;","大西洋鮪類資源保育委員會(ICCAT)(位於西班牙馬德里)"
