﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10802468","參加APEC第三次資深官員會議之科技、技術及創新政策夥伴會議","108年亞太經濟合作組織第3次資深官員會議之科技、技術及創新政策夥伴會議出國報告","內政部營建署","歐正興;蘇玉峰;","108/08/22至108/08/31","智利;","亞太經濟合作組織"
"C10801789","參加英國營建環境產業會議「 UK Construction Week」","參加英國營建環境產業會議「 UK Construction Week」報告","內政部建築研究所","劉青峰;","108/10/06至108/10/12","英國;","無"
"C10900087","歐盟都市災防應變與建築風環境先進試驗技術參訪觀摩研習計畫","赴捷克及義大利執行「歐盟都市災防應變與建築風環境先進試驗技術參訪觀摩研習計畫」","內政部建築研究所","陳建忠;郭建源;","108/10/14至108/10/23","捷克;義大利;","捷克科學院理論與應力所、捷克節能效率中心實驗室、捷克布拉格理工大學土木工程學院室內環境與建築工程設備系、義大利米蘭理工大學風洞實驗室、義大利佛羅倫斯大學營建與風工程氣動力學研究中心"
"C10803151","考察澳大利亞污水處理及再生水推動現況","考察澳大利亞污水處理及再生水推動現況","內政部營建署","蔡淑芬;何寬宏;吳漢儒;張世傑;","108/10/22至108/11/02","澳大利亞;","EVOQUA公司薄膜製造與R&D中心，雪梨水公司Sydney Water Camelia UF處理廠，Sydney Water in North Head MBR 處理廠，LuggagePoint高級水處理廠"
"C10803205","參加ICSBEA 2019研討會暨拜會日本建築聲學實驗室設施暨研究機構進行技術交流","「參加ICSBEA 2019研討會暨拜會日本建築聲學實驗室設施暨研究機構進行技術交流」報告書","內政部建築研究所","蔡介峰;","108/11/10至108/11/15","日本;","ICSBEA國際研討會
小林理學研究所
鹿島技術研究所"
"C10900164","日本都市與建築智慧防災科技觀摩研習計畫","日本都市與建築智慧防災科技觀摩研習行程","內政部建築研究所","白櫻芳;吳明昌;王安強;","108/12/09至108/12/13","日本;","國立研究開發法人防災科學技術研究所(National Institute for Educational Development,簡稱NIED)，久米設計株式會社(KUME SEKKEI)，一般社團法人防災產業協會(Japan Bosai Platform簡稱JBP)，東京都豐島區役所，東京臨海廣域防災公園"
"C11100520","參加「2022世界建築大會 (CIB World Building Congress)」","參加「2022世界建築大會 (CIB World Building Congress)」視訊會議報告","內政部建築研究所","呂文弘;游伯堅;","111/06/27至111/06/30","臺灣，中華民國;","無"
"C11200581","紐西蘭建築資訊建模(BIM)研討會及拜會相關BIM發展組織","紐西蘭建築資訊建模(BIM)研討會及拜會相關BIM發展組織","內政部建築研究所","謝宗興;","112/03/20至112/03/27","紐西蘭;","紐西蘭威靈頓市議會"
"C11200323","赴美參加巨積木構研討會暨參訪考察木構造建築","赴美參加巨積木構研討會暨參訪考察木構造建築","內政部建築研究所","蔡綽芳;李台光;","112/03/26至112/04/02","美國;","奧勒岡州立大學，APA美國工程木材協會"
"C11200768","APEC亞太建築師計畫會議","參加「APEC建築師計畫第十次中央議會」出國報告","內政部營建署","高文婷;","112/04/26至112/04/30","泰國;","APEC建築師計畫第十次中央議會"
"C11200533","營建剩餘土石方多元去化利用之技術、法規與治理-營建剩餘土石方多元去化利用之技術、法規與治理(1/2)","營建剩餘土石方多元去化利用之技術、法規與治理","行政院農業委員會林業試驗所","王巧萍;","112/04/30至112/05/12","日本;","櫻美林大學，千葉縣產廢聯盟，上智大學大學院地球環境學研究科，暮らしの實驗室，象設計集團東京事務所，東京都立大學理學部生命科學科，法政大學國際文化學部。"
"C11201198","參加Healthy Buildings 2023健康建築研討會暨拜會德國建材逸散實驗室設施暨研究機構進行技術交流","參加Healthy Buildings 2023健康建築研討會暨拜會德國建材逸散實驗室設施暨研究機構進行技術交流報告書","內政部建築研究所","姚志廷;","112/06/09至112/06/15","德國;","亞琛工業大學建築系及能源研究中心"
"C11200926","第48屆國際災害研究與應用工作研討會","參加「第48屆國際災害研究與應用工作研討會」報告","內政部建築研究所","賴深江;","112/07/07至112/07/14","美國;","無"
"C11201301","考察日本北海道流域治理及區域性計畫污泥處理案例","考察日本北海道流域治理及區域性計畫污泥處理案例","內政部營建署","郭學文;楊書豪;","112/07/31至112/08/04","日本;","日本下水道協會，日本北海道札幌下水道河川局"
"C11201199","日本建築智慧營造工法發展觀摩研習計畫","日本建築智慧營造工法發展觀摩研習計畫報告","內政部建築研究所","劉青峰;蔡綽芳;王榮進;","112/08/06至112/08/12","日本;","竹中工務店，大成建設，鹿島建設"
"C11201302","參加「後疫情時代台日租賃住宅服務業因應措施與發展趨勢」交流活動","後疫情時代臺日租賃住宅服務業因應措施與發展趨勢","內政部營建署","朱瑞玲;王嘉瑩;","112/08/06至112/08/10","日本;","SUMASAPO公司、獨立行政法人都市再生機構、NIHON HOUSING日本住房株式會社、東急住宅租賃株式會社、公益財團法人日本賃貸住宅管理協會、宅都集團株式會社(TAKUTO集團)"
"C11201785","SECED2023Conference Earthquake Engineering & Dynamics for a Sustainable Future","參加SECED 2023 國際研討會","台灣電力股份有限公司","方順弘;","112/09/12至112/09/17","英國;","SECED， Society for Earthquake and Civil Engineering Dynamics"
"C11201417","高齡者安居敬老環境城市研習","高齡者安居敬老環境城市研習行程","內政部建築研究所","張志源;","112/09/25至112/09/29","日本;","TOTO東京支社通用設計研究所，TOTO株式會社技術中心茅ヶ崎工場，東中野國王花園團體家屋，H.C.R 2023第50回國際福祉機械展，代代木公園，丸之內車站"
"C11202375","參加18屆WCSI國際研討會","參加18WCSI國際研討會","台灣電力股份有限公司","黃政勳;","112/11/05至112/11/12","土耳其;","土耳其隔震協會Turkish Association for Seismic Isolation (TASI) 及抗震系統國際協會Anti Seismic Systems International Society (ASSISi)"
