﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C11202591","建築物之電氣設備整合趨零耗能智慧綠建築規劃技術研習","建築物之電氣設備整合趨零耗能智慧綠建築規劃技術研習","台灣電力股份有限公司","劉禹均;","112/12/13至112/12/26","英國;","GE Vernova，Conrad Energy"
"C11202562","參訪大阪關西機場空側道面、地面燈光設施整建及維護、跑道大型整建與刨鋪規劃、災後復原經驗及相關技術、航廈新穎設施及ESG永續發展應用","參訪日本大阪關西國際機場出國報告","桃園國際機場股份有限公司","黃春田;張維庭;簡大淵;范修銘;林品全;鄭舜元;","112/11/13至112/11/16","日本;","大阪關西國際機場"
"C11201843","2023年日本智慧車輛暨移動展考察團","2023年日本智慧車輛暨移動展考察團","經濟部","劉彥辰;","112/10/31至112/11/04","日本;","Tier Ⅳ公司，日本自動車研究所(JARI)，日本國土交通省，日本自動車工業會(JAMA)"
"C11300183","出席「聯合國氣候變化綱要公約第28次締約方大會、京都議定書第18次締約方會議暨巴黎協定第5次締約方會議」","出席「聯合國氣候變化綱要公約第28次締約方大會、京都議定書第18次締約方會議暨巴黎協定第5次締約方會議(UNFCCC COP28/CMP18/CMA5)」報告","經濟部能源署","廖芳玲;","112/12/04至112/12/12","阿拉伯聯合大公國;","出國目的主要係出席會議與參觀會場展覽"
"C11300250","鼓勵醫事人員出席國際會議","參與美國腎臟醫學會 Kidney Week 2023","國立成功大學醫學院附設醫院","余志恆;","112/10/26至112/11/09","美國;","American Society of Nephrology (ASN)"
"C11300053","參加2023年國際科學博覽會（ESI）","參加「2023年墨西哥國際科學博覽會ESI」 出國報告書","國立臺灣科學教育館","吳聖慧;","112/10/20至112/10/29","墨西哥;","「2023年墨西哥國際科學博覽會ESI」
"
"C11300259","赴法國巴黎參加2023年國際飛安基金會年會暨參訪法國民航事故調查局","赴法國巴黎參加2023年國際飛安基金會年會暨參訪法國民航事故調查局出國報告","國家運輸安全調查委員會","林信得;劉東明;張國治;","112/11/04至112/11/12","法國;","法國民航事故調查局"
"C11300233","德國 2023 Medica醫療器材展暨國際參訪活動行程","德國 2023 Medica醫療器材展暨國際參訪活動","國家科學及技術委員會新竹科學園區管理局","李淑美;劉育銘;","112/11/08至112/11/19","德國;荷蘭;","波昂Dr. Schuppert GmbH醫療機構，愛因荷分(Eindhoven)Hight tech campus"
"C11202224","第20屆國際健康促進機構基金會網絡年會","第20屆國際健康促進機構基金會 網絡年會出國報告","衛生福利部國民健康署","賈淑麗;林宇旋;","112/11/06至112/11/10","泰國;","無"
"C11202516","2023年日台砂防研討會及砂防行政官會議","2023年日台國際砂防交流活動","農業部林業及自然保育署","藍瑞銘;","112/12/10至112/12/16","日本;","日本國土交通省砂防部"
"C11300052","參加2023年巴西科學博覽會(MOSTRATEC)","2023年巴西科學博覽會(MOSTRATEC)出國報告書","國立臺灣科學教育館","劉虹谷;","112/10/22至112/11/01","巴西;","巴西科學博覽會"
"C11300212","參加2023國際機場協會亞太區人力資源委員會會議","出席2023年國際機場協會亞太-中東區人力資源委員會議(HR Committee Meeting)報告書","桃園國際機場股份有限公司","丁源宏;盧俊宏;","112/11/17至112/11/22","阿曼;","阿曼機場管理公司"
"C11300240","參加義大利國際海上安全安保環境學院之「海事調查程序」課程","參加國際海上安全安保環境學院「海事調查程序」課程出國報告","國家運輸安全調查委員會","林育志;曾承志;柯秉輝;黃旭弘;","112/11/11至112/11/27","義大利;","義大利國際海上安全安保環境學院"
"C11300222","亞洲開發銀行理事會年會暨相關會議","出席亞洲開發銀行「2023年高階區域租稅會議」報告","財政部","包文凱;許文瑾;","112/11/05至112/11/08","菲律賓;","亞洲開發銀行"
"C11300011","WANO-TC年輕世代會議","參加WANO-TC年輕世代會議","台灣電力股份有限公司","王亭懿;","113/01/09至113/01/12","日本;","WANO東京中心"
"C11201957","參與2023第六屆山崩論壇(World Landslide Forum,WLF )","第六屆山崩論壇會議報告","交通部高速公路局","吳文益;陳添宇;","112/11/12至112/11/20","義大利;","無"
"C11202319","出席國際傳播協會(IIC)「電信及媒體論壇」暨拜會網路治理相關機關","出席國際傳播協會舉辦2023電信與媒體論壇會議_出國報告","國家通訊傳播委員會","王正嘉;洪彩鈞;","112/12/03至112/12/10","美國;","大西洋理事會（Atlantic Council），Meta華府辦公室"
"C11201466","112年度行政院選送公務人員出國專題研究","112年度行政院選送公務人員出國專題研究-以博物館展示體驗創生文化之案例研究","國立國父紀念館","黃藝瑩;","112/08/27至112/11/29","英國;","黑鄉生活博物館（Black Country Living Museum），比米什北方生活博物館（Beamish, the Living Museum of the North）"
"C11202432","赴烏干達參加「2023年全球口蹄疫研究聯盟科學會議」","赴烏干達參加2023年全球口蹄疫研究聯盟科學會議出國報告","農業部獸醫研究所","潘成儒;蔡國榮;","112/11/06至112/11/12","烏干達;","全球口蹄疫研究聯盟"
"C11300236","赴新加坡參加第16屆事故調查研討會","第16屆事故調查研討會出國報告","國家運輸安全調查委員會","翟耀文;林哲旭;","112/11/21至112/11/23","新加坡;","Safran直升機發動機亞洲修護中心"
"C11300215","參加2023年美國NAIC國際保險監理人員在職訓練計畫(秋季班) ","參加2023年美國NAIC國際保險監理人員在職訓練計畫(秋季班)","金融監督管理委員會檢查局","張文心;","112/10/06至112/11/24","美國;","NAIC堪薩斯市中央辦公室，愛荷華州保險局，NAIC紐約資本市場及投資分析辦公室"
"C11300230","參加「加拿大運輸安全委員會調查員專業訓練」","參加「加拿大運輸安全委員會調查員專業訓練」出國報告","國家運輸安全調查委員會","楊啟良;","112/10/22至112/11/04","加拿大;","無"
"C11300235","參加飛航資料分析訓練","參加飛航資料分析訓練出國報告","國家運輸安全調查委員會","鄒家平;","112/11/05至112/11/12","美國;","南加州安全學院(Southern California Safety Institute, SCSI)"
"C11202435","2023年美感教育國際領航教師出國進修參訪計畫","2023年教育部美感教育國際領航教師出國進修參訪計畫法國團出國報告書","教育部","彭寶樹;","112/11/07至112/11/17","法國;","一、凡爾賽學區Ferdinand Buisson à Savigny-sur-Orge 幼兒園
二、Ecole Maternelle Bidassoa 幼兒園
三、Ecole Elémentaire publique Amandiers 小學
四、Collège - Lycée Henri Bergson 綜合國高中
五、羅浮宮、凡爾賽宮、奧賽美術館、龐畢度藝文中心等文化場館
"
"C11202275","赴法國參加2023國際抗癆聯盟世界年會","赴巴黎參加2023年國際抗癆聯盟世界年會「54th Union World Conference on Lung Health」","衛生福利部疾病管制署","李品慧;詹珮君;陳人睿;","112/11/13至112/11/20","法國;","無"
"C11202149","出席世界貿易組織(WTO)第5次貿易政策檢討(TPR)會議","出席我國WTO第5次貿易政策檢討會議報告","經濟部國際貿易署","陳正祺;魏子凱;林千右;黃耀白;鄭秀綾;張銘斌;林彥霆;翁素真;劉威廉;蕭振寰;梅碧琦;邱川慈;林芸萱;","112/11/06至112/11/11","瑞士;","世界貿易組織"
"C11202400","Credit Agricole「Central Banks Seminar」","參加Credit Agricole 舉辦之Centrak Banks Seminar","中央銀行","陳淑勤;","112/11/04至112/11/12","法國;","Credit Agricole"
"C11202586","水力發電創新施工方法、招標策略、風險評估與計畫管理之研習","水力發電創新施工方法、招標策略、風險評估與計畫管理之研習","台灣電力股份有限公司","賴昶嘉;","112/12/01至112/12/10","奧地利;德國;","Voith Hydro GmbH，GE Power Conversion GmbH，Illwerke Rodundwerk II電廠"
"C11300123","亞洲豬病控制之第5屆區域研討會","第5屆亞洲豬病控制區域研討會","農業部獸醫研究所","陳薈宇;林珮如;","112/11/20至112/11/22","中國大陸;","全程開會，無參訪機關"
"C11202590","以PLEXOS軟體為基礎之整合資源規劃評估分析方法之研習","以PLEXOS軟體為基礎之整合資源規劃評估分析方法之研習","台灣電力股份有限公司","黃懷宗;","112/12/11至112/12/16","新加坡;","Energy Exemplar"
"C11202150","參加112年第62屆國際會議協會（International Congress & Convention Association，簡稱ICCA）年會活動","參加泰國曼谷「2023國際會議協會(ICCA)年會及活動」","經濟部國際貿易署","楊佳憲;","112/11/11至112/11/16","泰國;","國際會議協會(ICCA)"
"C11201980","為「龍文化」特展出國考察","赴法國巴黎凱布朗利博物館(musée du quai Branly)洽談「龍」(Dragon: an Exhibition from the National Palace Museum)特展相關事宜","國立故宮博物院","余佩瑾;吳曉筠;邱士華;紀亞辰;","112/11/04至112/11/10","法國;","法國巴黎凱布朗利博物館(musée du quai Branly)
"
"C11202086","參加2023年全球核能婦女會(WiN Global)年會","參加2023年全球核能婦女會(WiN Global)年會","核能安全委員會","侯盈芊;黄茹絹;","112/11/10至112/11/21","埃及;","無"
"C11300209","參加「防制洗錢金融行動工作組織」(FATF)大會及工作組會議","2023年10月參加FATF大會報告","法務部","陳孟黎;","112/10/21至112/10/29","法國;","無"
"C11201606","赴義大利皮亞琴察（Piacenza）進行「Mobile Service Rig車載鑽機採購案」 廠驗工作","參加「Mobile Service Rig 車載鑽 機」廠驗","台灣中油股份有限公司","蘇晉立;邱森明;林金堂;","112/12/09至112/12/21","義大利;","Drillmec 公司"
"C11300225","參加2023年第13屆國際疲勞力學代表大會（International Fatigue Congress）","參加2023年第13屆國際疲勞力學代表大會（International Fatigue Congress）","國家運輸安全調查委員會","林意程;","112/11/05至112/11/11","日本;","無"
"C11202505","2023臺泰土壤及地下水環境保護技術論壇","2023臺美泰土壤及地下水技術交流","環境部環境管理署","劉瑞祥;王禎;楊逸秋;","112/11/26至112/12/01","泰國;","泰國台灣商業聯合總會，駐泰國台北經濟文化辦事處，朱拉隆功大學工程學院"
"C11300231","觀摩學習他院腫瘤科及安寧藥事服務","安寧及癌症藥事服務作業-牛津大學附屬邱吉爾醫院見習","國立成功大學醫學院附設醫院","陳嘉銘;","112/09/20至112/10/29","英國;","牛津大學附屬邱吉爾醫院"
"C11300199","參加日本根津美術館與東京大學文學部美術史研究室共同舉辦「北宋書畫精華」國際學術研討會並發表論文【曇花一現—宋代砑花菚紙與書寫文化】","赴日本根津美術館及東京大學文學部美術史學研究室合辦「北宋書畫精華」特展學術研討會發表論文〈曇花一現－宋代砑花箋紙與書寫文化〉","國立故宮博物院","何炎泉;","112/11/03至112/11/06","日本;","日本根津美術館，東京大學"
"C11300066","參加「2023亞洲物流航運及空運會議(ALMAC)」","參加「2023亞洲物流航運及空運會議(ALMAC)」出國報告","交通部民用航空局","黃炳霖;張宇蕙;","112/11/20至112/11/23","香港;","香港空運貨站(Hong Kong Air Cargo Terminals Limited, HACTL)"
"C11201628","赴德國參加2023年德國杜賽道夫醫材展(MEDICA)","參訪德國2023 MEDICA醫材展","國家科學及技術委員會","楊台鴻;王律凱;","112/11/11至112/11/17","德國;","德國杜塞道夫醫材展(MEDICA)"
"C11300226","本會赴帛琉共和國參與第30屆全國婦女大會（Mechesil Belau Conference）","本會赴帛琉共和國參與第30屆全國婦女大會（Mechesil Belau Conference）","原住民族委員會","王美蘋Akiku‧Haisum;李康寧;","112/09/30至112/10/04","帛琉群島;","南島民族論壇帛琉總部，帛琉安加爾州"
"C11202500","參加聯合國氣候變化綱要公約第28次締約方大會、京都議定書第18次締約方會議暨巴黎協定第5次締約方會議","出席「聯合國氣候變化綱要公約第28次締約方大會（UNFCCC COP28）」報告","農業部漁業署","洪柏懿;","112/11/29至112/12/06","阿拉伯聯合大公國;","杜拜博覽城(Expo city Dubai)"
"C11300229","台灣精準醫療種子人才訓練計畫","國衛院精準醫療種子人才 112 年國外訓練進修","衛生福利部桃園醫院","陳正斌;","112/07/02至112/07/15","英國;","牛津大學"
"C11201885","參訪大陸北京地區國父孫中山紀念地、古蹟及圖書館","參訪大陸北京地區國父孫中山紀念地、古蹟及圖書館","國立臺灣圖書館","許玟瓊;張燕琴;","112/11/19至112/11/25","中國大陸;","湖廣會館，雍和宮，頤和園，上海三聯書店北京大悅城店，新華書店大柵欄店，中國大陸國家圖書館，中國大陸國家典籍博物館，中國大陸考古博物館，中國大陸非物質文化遺產館，中國大陸工藝美術館，北京中山堂，北京故宮博物院，恭王府"
"C11300232","眼科相關之基因診斷與治療","眼科相關之基因診斷與治療","國立臺灣大學醫學院附設醫院","黃勁聞;","112/12/06至113/01/05","美國;","哥倫比亞大學"
"C11300214","學習CAR-T治療相關實驗研究之方法","德國萊布尼茲免疫治療研究所進修","國立成功大學醫學院附設醫院","李欣學;","110/10/25至112/11/05","德國;","萊布尼茲免疫治療研究所(Leibniz Institute for Immunotherapy)"
"C11300144","參加PDA舉辦之「2023生物製劑無菌操作會議」","赴韓國仁川參加PDA「2023生物製劑無 菌操作會議（2023 PDA Aseptic Processing of Biopharmaceuticals Conference）」","衛生福利部食品藥物管理署"," 張家維;黃昱裴;","112/10/30至112/11/02","韓國;","2023生物製劑無菌操作會議"
"C11202441","赴日本東京 考察「北宋書畫精華」等特展、 學術演講會暨研究策展資料蒐集案","赴日本東京 考察「北宋書畫精華」等特展、 學術演講會暨研究策展資料蒐集案","國立故宮博物院","林宛儒;浦莉安;蔡君彝;","112/11/22至112/11/27","日本;","1. 根津美術館
2. 東京國立博物館
3. 書道博物館
4. 松岡美術館
5. 皇居三之丸尚蔵館
6. 出光美術館
7. 三得利美術館
"
"C11202280","參訪日本西武鐵道公司「綜合防災復原訓練」暨2023年千葉縣鐵道技術展案","參訪日本西武鐵道公司「綜合防災復原訓練」暨2023年千葉縣鐵道技術展","交通部臺灣鐵路管理局","賴興隆;劉宏祥;簡信立;","112/11/07至112/11/11","日本;","西武鐵道株式會社"
"C11300239","112年新加坡金融科技年會暨微軟亞洲金融服務主管機關圓桌會議 ","112年新加坡金融科技年會暨微軟亞洲金融服務主管機關圓桌會議出國報告","金融監督管理委員會","王明德;林秉信;","112/11/13至112/11/17","新加坡;","2023年第8屆新加坡金融科技年會，微軟第6屆亞太金融服務主管機關圓桌會議"
"C11202528","赴土耳其參加亞洲科學園區協會(ASPA)第26屆年會","參加亞洲科學園區協會土耳其年會","國家科學及技術委員會中部科學園區管理局","陳麗芬;陳奕儒;王永壯;吳亞築;陳玟卉;林秀貞;曾旭廷;","112/11/10至112/11/17","土耳其;","土耳其伊斯坦堡科技園區"
"C11300213","參加「鐵道脫軌調查分析訓練(Undertake a Derailment Investigation)」課程","參加「鐵道脫軌調查分析訓練(Undertake a Derailment Investigation)」課程出國報告","國家運輸安全調查委員會","林彥亨;洪偉喆;薛雅之;","112/11/25至112/12/02","澳大利亞;","澳洲鐵道安全標準委員會（Rail Industry Safety and Standards Board, RISSB）"
"C11300193","赴阿曼參加AIRPORTS INNOVATE論壇","參加國際機場協會(ACI) 2023 Airports Innovate論壇-出國報告","桃園國際機場股份有限公司","萬仁華;李怡真;","112/11/18至112/11/24","阿曼;","馬斯喀特國際機場"
"C11201780","美國期貨業協會(FIA)2023年亞洲區衍生性商品研討會暨新加坡金融管理局監理官會議","出席新加坡2023年美國期貨業協會亞洲衍生性商品研討會暨新加坡金融管理局監理官會議報告","金融監督管理委員會證券期貨局","黃厚銘;程國榮;","112/11/27至112/12/01","新加坡;","新加坡金融管理局(MAS)"
"C11201724","出席亞洲公司治理協會(ACGA)第22次年會","參加「2023年亞洲公司治理協會（ACGA）第22屆年會」報告","金融監督管理委員會證券期貨局","陳香吟;徐慶雲;","112/10/30至112/11/04","印度;","印度國家證券交易所National Stock Exchange (NSE) 及其結算子公司 NSE Clearing Limited，印度機構投資人投票顧問機構Institutional Investor Advisory Services (IiAS)"
"C11300224","赴日本考察2023年國際鐵道技術展覽會","赴日本考察2023年國際鐵道技術展覽會","國家運輸安全調查委員會","陳重光;王子韋;","112/11/07至112/11/11","日本;","2023年國際鐵道技術展覽會"
"C11202504","112年執行臺美環保技術合作協定參加環境執法教官培訓-空氣污染、水污染及環境執法","112年執行臺美環保技術合作協定參加環境執法教官培訓-空氣污染、水污染及環境執法","環境部環境管理署","蘇鈺珊;陳于庭;","112/10/28至112/11/07","美國;","美國環保署總部，美國環保署第八區，美國環保署國家執法研究中心"
"C11300171","機場規劃訓練課程","「機場規劃訓練課程」出國報告","交通部民用航空局","林柏辰;陳立人;余吉祥;","112/11/28至112/12/01","新加坡;","新加坡樟宜機場"
"C11202397","氣候風險韌性/永續金融核心系列課程-氣候變遷與貨幣政策","參加SEACEN Centre「東南亞國家協會核心課程 -氣候風險韌性/永續金融：氣候變遷與貨幣政策」課程報告","中央銀行","方惠蓉;蘇儀品;余軒;","112/10/29至112/11/02","汶萊;","無"
"C11300130","赴奧地利進行藥品製造廠G.L. Pharma GmBH 參訪及赴斯洛伐克進行管制藥品原料藥製造廠Hameln rds s.r.o.供應商稽核","赴斯洛伐克進行管制藥品原料藥製造廠Hameln rds s.r.o.供應商稽核 及 赴奧地利參訪藥品製造廠 G.L. Pharma GmBH","衛生福利部食品藥物管理署","翁宜伶;王淑芬;","112/11/05至112/11/10","奧地利;斯洛伐克;","1. Hameln rds s.r.o
2. G.L. Pharma GmBH"
"C11300216","參加環境放射性物質分析與核種鑑定相關技術研習","赴日本國立環境研究所(NIES) 等相關單位研習「環境樣品取樣作業及放射性分析技術」","核能安全委員會輻射偵測中心","林品均;陶良榆;","112/12/18至112/12/22","日本;","國立環境研究所(NIES)，日本原子力研究開發機構(JAEA)，福島縣調査分析部放射能調査課，福島大學環境放射能研究所"
"C11202102","亞太稅務行政及研究組織(SGATAR)第52屆年會","參加亞太稅務行政及研究組織(SGATAR)第52屆年會會議報告","財政部賦稅署","倪麗心;劉旭峯;蘇靜娟;簡以淳;王齡懋;黃柏松;廖雋宜;李孟霖;鄭鈞方;","112/10/30至112/11/03","泰國;","無"
"C11300200","選送醫師及醫事人員出國赴大陸參加兩岸或國際會議","國際疤痕會議暨口頭發表論文","國立成功大學醫學院附設醫院","張藝瀚;","112/11/10至112/11/12","香港;","The Asian Pacific Society for Scar Medicine"
"C11202533","辦理「本局機車102輛案(B組：柴電機車34輛)製程檢測及督導案」","柴電機車34輛檢驗","交通部臺灣鐵路管理局","蘇傑瑜;林國明;謝錫榮;楊順隆;","112/10/31至112/11/28","歐洲;","STADLER公司工廠"
"C11201873","2023年UFI(國際展覽業協會)全球會員大會","參加2023年UFI(國際展覽業協會)全球會員大會","經濟部國際貿易署","李冠志;鄭蕙玲;","112/11/01至112/11/06","美國;","國際展覽業協會"
"C11300197","韓國慶州國立公園交流受訓案","韓國慶州國立公園交流受訓案","內政部國家公園署","賴思妤;","112/10/16至112/11/04","韓國;","慶州國立公園事務所,韓國國立公園公團"
"C11202399","PIMCO「Official Institutions Seminar and Customized Due Diligence Sessions」","參加「PIMCO Official Institutions Seminar and Customized Due Diligence Sessions」","中央銀行","張祐禎;藍彥奇;","112/10/29至112/11/05","美國;","PIMCO"
"C11202325","臺美農業科技合作計畫-加強大豆與玉米作物生長模式交流","執行112年度「加強大豆與玉米作物生長模式交流」計畫","農業部農業試驗所","陳柱中;","112/11/02至112/11/16","美國;","美國農業部農業研究署的植物研究單位，貝茨維爾研究中心，馬里蘭大學，"
"C11202583","新加坡印尼國際醫療特色發展考察","新加坡印尼國際醫療特色發展考察","國立臺灣大學醫學院附設醫院新竹臺大分院","黃崧溪;","112/12/11至112/12/14","印尼;新加坡;","印尼巴淡島市立醫院"
"C11202067","全球核能婦女會年會","參加2023年第30屆全球核能婦女會年會出國報告","台灣電力股份有限公司","袁梅玲 ;","112/11/11至112/11/19","埃及;","阿斯旺高壩"
"C11202377","參加聯合國氣候變化綱要公約第28屆締約國會議","出席「聯合國氣候變化綱要公約 第28屆締約方大會(COP28)」","台灣電力股份有限公司","温桓正;","112/11/29至112/12/09","阿拉伯聯合大公國;",""COP28會場""
"C11300061","出席國際飛航安全電子協會聯盟年會","出席國際飛航安全電子協會聯盟(IFATSEA)第51屆會員大會出國報告","交通部民用航空局","雷政祥;","112/11/11至112/11/19","阿根廷;","國際飛航安全電子協會聯盟"
"C11202093","赴新加坡參加證券暨期貨市場發展基金會舉辦「2023跨國財富管理進階人才培訓計畫」之海外研習參訪行程","2023跨國財富管理進階人才培訓計畫海外研習參訪行程","臺灣銀行股份有限公司","張文達;侯幸明;","112/11/18至112/11/23","新加坡;","大華繼顯證券，匯豐環球私人銀行，萬方家族辦公室，新加坡私人銀行，利信保險顧問，施羅德投資管理，安盛投資管理，瑞士百達財富管理"
"C11202465","英國帕普沃斯皇家醫院進修","2023英國Royal Papworth Hospital進修心得報告","高雄榮民總醫院","吳介任;","112/07/27至112/11/03","英國;","英國 Royal Papworth Hospital"
"C11201935","出席經濟合作暨發展組織(OECD)綠色成長與永續發展論壇(GGSD)報告","出席經濟合作暨發展組織(OECD)綠色成長與永續發展論壇(GGSD)報告","數位發展部","李世偉;陳祈安;","112/11/19至112/11/24","法國;","經濟合作暨發展組織"
"C11202365","赴柬埔寨、馬來西亞、印尼、泰國出席僑社活動、訪視僑界暨宣導僑生回國升學行程","赴柬埔寨、馬來西亞、印尼、泰國出席僑社活動、訪視僑界暨宣導僑生回國升學行程","僑務委員會","徐佳青;董至中;張文華;陳俊宏;","112/12/13至112/12/27","柬埔寨;印尼;馬來西亞;泰國;","柬埔寨臺商協會,天聚佛宮,貝爾國際學校,馬來西亞丹南中華小學,沙巴留臺同學會,東馬區臺灣商會,印尼僑界急難救助協會,印尼留臺校友聯合總會,雅加達臺灣學校,印尼廣肇總會,駐泗水辦事處,泗水臺灣學校,峇里臺灣工商聯誼會,泰國清萊民模仁愛小學,清萊孟安聖心中學,清萊雲南會館,清邁慈濟學校,清邁熱水塘一新中學,泰北臺商同鄉聯誼會"
"C11202507","參加美國2023年地下水週","參加「美國2023年地下水週(2023 Groundwater week)研討會」","環境部環境管理署","陳俞穎;","112/12/03至112/12/11","美國;","無"
"C11300211","參加應用鐵道事故調查「Derailment Investigation and Prevention Seminar」課程","鐵路出軌調查及預防研討會「Derailment Investigation and Prevention Seminar」","國家運輸安全調查委員會","陳建州;后振宇;劉晉宏;","112/11/06至112/11/12","美國;","Wolf Railway Consulting"
"C11200983","出席2023年國際社會福利協會東北亞區域會議並發表報告","出席2023國際社會福利協會東北亞區域會議","衛生福利部","王燕琴;蔡孟君;","112/10/25至112/10/28","韓國;","曹溪寺社會福祉財團首爾老人福利中心（Jogye Order of Korean Buddhism），社會福利法人天使之家 （Social Welfare Corporation Angels’Haven），希望之橋韓國救災協會（Paju Relief Logistics Center），首爾市民安全體驗館（Gwangnaru Safety Experience Center）"
"C11202612","國防大學政戰學院112年赴美國北喬治亞短期交流","112年政戰學院赴北喬治亞軍校短期進修返國報告","國防大學","吳聖壹、劉致彣;","112/08/10至112/12/21","美國;","美國北喬治亞軍校"
"C11202613","國防大學政戰學院112年美國威爾猛大學短期交流","112年政戰學院赴威爾猛軍校短期進修返國報告書","國防大學","高弋翔、徐肇良;","112/08/16至112/12/21","美國;","美國威爾猛大學"
"C11202580","赴新加坡參訪水資源利用與管理及智慧園區推動","112年度赴新加坡洽談水資源利用與管理及智慧園區推動心得報告","國家科學及技術委員會中部科學園區管理局","謝東進;李文智;趙庭佑;","112/11/26至112/12/02","新加坡;","新加坡公用事業局(Public Utilities Board,PUB)，新加坡水務協會(Singapore Water Association, SWA)，新加坡南洋理工大學(Nanyang Technological University)，Keppel(吉寶)，Sembcorp(勝科)，wilo，Nti memtech"
"C11202234","日本軌道技術之革新與應用","日本軌道技術之革新與應用","交通部鐵道局北部工程分局","葛樹邦;馬金龍;","112/11/06至112/11/10","日本;","日本積水滋賀栗東工廠及幕張軌道技術展等"
"C11202219","考察JR東日本鐵道公司首都圈ATACS無線列車控制系統技術","考察JR東日本鐵道公司首都圈ATACS無線列車控制系統技術","交通部鐵道局","李文峰;林昆燁;劉家良;","112/11/06至112/11/11","日本;","JR 東日本鐵道株式會社(含實地參訪JR東日本營運ATACS系統埼京線)；參加第8屆鐵道技術展；日本鐵道總合技術研究所(RTRI)及國際標準規格中心(RISC)；參訪鐵道大宮博物館；日本信號株式会社；參觀涉谷車站"
"C11202409","NTSO菲律賓僑校服務計畫","NTSO菲律賓僑校服務計畫","國立臺灣交響樂團","陳俐君;錢降珠;張中茗;劉恩廷;李季鴻;樓敬庭;梁國霖;","112/12/10至112/12/14","菲律賓;","菲律賓中正學院，菲律賓佛光山萬年寺，菲律賓光明大學"
"C11300185","113年度赴美國消費電子展CES出國報告書","113年度赴美國消費電子展CES出國報告書","國家科學及技術委員會新竹科學園區管理局","王永壯;許若儀;","113/01/06至113/01/13","美國;","CES電子展，安霸，Amazon"
"C11201912","農漁業技術優化與擴散-水稻研究機構、加工廠、米食文化考察","農漁業技術優化與擴散-水稻研究機構、加工廠、米食文化考察","農業部臺南區農業改良場","楊智哲;許龍欣;","112/10/22至112/10/28","日本;","京都大學作物學，兵庫縣農林水產技術總合中心"
"C11300195","參加國際衛星輔助搜救組織（Cospas-Sarsat）第69屆理事會(CSC-69)會議","參加國際衛星輔助搜救組織（Cospas-Sarsat）第69屆理事會(CSC-69)會議出國報告","國家運輸安全調查委員會","曾承志;","112/10/22至112/10/30","加拿大;","國際衛星輔助搜救組織（Cospas-Sarsat）第69屆理事會(CSC-69)會議"
"C11300241","參與「濟州4‧3七十五周年紀念國際學術會議」","出席「濟州4‧3七十五周年紀念國際學術會議」報告","內政部","鄭乃瑋;","112/11/15至112/11/17","韓國;","濟州4‧3研究所"
"C11300187","前往法國遠東學院日本東京駐在地進行田野調查及專題演講等活動","「法國遠東學院亞洲駐在地研究計畫」赴日本東京進行研究","國立故宮博物院","朱龍興;","112/11/06至112/11/17","日本;","法國遠東學院東京駐在地(東洋文庫)"
"C11300203","鼓勵醫事人員出席國際會議","日本口腔顎面外科年會暨學術研討會","國立成功大學醫學院附設醫院","陳畊仲;","112/11/09至112/11/12","日本;","The Japanese Society of Oral and Maxillofacial Surgeons"
"C11202598","國防大學管理學院112年赴美國門羅大學短期交流","國防大學管理學院派赴美國路易斯安那州立門羅大學短期修業學生返國報告","國防大學","童森煇、王善杰;","112/08/10至112/12/18","美國;","門羅大學"
"C11202442","赴日本進行『臺灣形象展』佈展推廣與新媒體展陳考察","赴日本進行『臺灣形象展』佈展推廣與新媒體展陳考察出國報告","國立故宮博物院","黃永泰;謝俊科;林致諺;","112/11/07至112/11/13","日本;","東京國立博物館，臺灣形象展會，東京市新宿區住友大樓，豐洲teamLab Planets TOKYO DMM"
"C11300045","糖尿病及內分泌學","2023年巴西但丁-帕贊尼斯研究所中心及聖保羅大學醫院糖尿病及內分泌學進修心得報告","高雄榮民總醫院","莊琬琦;","112/06/01至112/11/30","巴西;","但丁-帕贊尼斯研究所中心、聖保羅大學醫院"
"C11300219","「強化APEC區域能源韌性計畫」研討會","「強化APEC區域能源韌性計畫」研討會出國報告","經濟部能源署","邱書雅;何翊瑋;","112/11/08至112/11/11","美國;","本次出國目的主要係參加研討會"
"C11300173","參加國際機場協會(ACI)亞太和中東地區第20次經濟委員會會議報告","參加國際機場協會(ACI)亞太和中東地區第 20 次經濟委員會會議報告","桃園國際機場股份有限公司","曾少萍;梁立齊;","112/11/17至112/11/22","阿曼;","ACI"
"C11300170","補助國內工程產業策略聯盟赴海外拓點計畫","海外實地稽核印尼地區112年度拓點計畫執行情形","行政院公共工程委員會","陳義昌;黃政羚;","112/11/21至112/11/24","印尼;","無"
"C11300169","赴新加坡參與SWITCH 展會及產業參訪","赴新加坡參與SWITCH展會及產業參訪","國家發展委員會","高仙桂;陳瓊華;黃孟谷;","112/10/30至112/11/02","新加坡;","新加坡LaunchPad，Golden Gate Ventures，微軟亞太營運總部，EDBI等"
"C11202231","參加日本旅展暨辦理觀光推廣活動-B2B臺灣觀光推廣會","2023年日本旅展及觀光推廣活動","交通部觀光署","黃易成;彭彩玲;","112/10/25至112/10/29","日本;","旅展台灣館，神戶航空港灣局，神戶機場，神戶市政府經濟觀光局，神戶觀光局，岡山縣廳海外旅行振興單位"
