﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10602611","國際智慧城市論壇ICF年度大會Summit17","參加國際智慧城市論壇ICF年度大會Summit 17暨頒獎典禮","經濟部工業局","杜欣怡;","106/06/04至106/06/11","美國;","紐約Bellevue Hospital、Harlem Biospace"
"C10602753","出席「國際政府資訊科技理事會(ICA)2017年第2次計畫委員會議」","出席國際政府資訊科技理事會2017年第2次計畫委員會議","國家發展委員會","王誠明;","106/05/20至106/05/24","日本;","日本財務省、科學未來館"
"C10601262","赴美出席2017生技大會","參加2017年北美生物科技展(BIO 2017)和2017生技產業策略諮議委員會-海外委員座談會(pre-BTC)","科技部","蘇芳慶;蔡少正;","106/06/16至106/06/25","美國;","美國嬌生集團(Johnson & Johnson)的研發中心與育成中心(JLABS)，百進生技（BioLegend），Illumina"
"C10602244","大陸姐妹校南京農業大學暑期師生交流活動","大陸姐妹校南京農業大學暑期師生交流活動","國立嘉義大學","丁慶華;","106/07/20至106/07/27","中國大陸;","南京農業大學"
"C10602345","出席APEC「SOM2城鎮化主席之友相關會議」","出席APEC「SOM2 城鎮化主席之友相關會議」","國家發展委員會","徐旭誠;","106/05/12至106/05/16","越南;","出席APEC「SOM2城鎮化主席之友相關會議」"
"C10602166","派員赴北美參加國際生技產業大會（BIO International Convention），推廣新竹生醫園區並進行招商","參加2017北美生技展暨招商","科技部新竹科學工業園區管理局","王永壯;夏慕梅;","106/06/16至106/06/25","美國;","BioLegend，Illumina，Tubistech，Genpedia，"
"C10601849","第61屆聯合國婦女地位委員會相關會議","第61屆聯合國婦女地位委員會相關會議","行政院（組改新機關）","鄧華玉;","106/03/11至106/03/24","美國;","聯合國大樓"
"C10601764","出席亞太經濟合作(APEC)網路經濟特別指導小組(AHSGIE)第四次會議","出席2017年亞太經濟合作(APEC)網路經濟特別指導小組(AHSGIE)第四次會議","國家發展委員會","張惠娟;黃仿玉;林淑英;周皇君;張峯源;黃婌涵;林佳宜;張智萍;楊家淳;","106/05/13至106/05/16","越南;","無"
"C10601211","赴大陸合肥參訪高科技產業開發區","赴大陸合肥參訪高科技產業開發區","科技部新竹科學工業園區管理局","王永壯;胡世民;","106/04/19至106/04/23","中國大陸;","合肥新站高新技術產業開發區，晶合晶圓公司，新匯成微電子公司"
"C10600549","赴美參加2017CES電子展暨招商","赴美參加2017CES電子展暨招商","科技部新竹科學工業園區管理局","王永壯;","106/01/01至106/01/08","美國;","安霸，合盈光電，智能飾品，Ambidio，Bezalel"
"C10600437","出席開放政府夥伴關係聯盟(Open Government Partnership ,OGP )2016年高峰會","出席開放政府夥伴關係聯盟(Open Government Partnership ,OGP )2016年高峰會","國家發展委員會","潘國才;林菊穗;","105/12/05至105/12/11","法國;","Digital Agency，Ekimetrics公司"
"C10600302","赴美強化台美科技合作---出席生物工程及研究轉化到醫藥和生技產業海外研討會","2016年出席「第十屆聖地亞哥加州大學與交通大學、陽明大學雙邊生醫研討會」及科技部「生物工程和生物科技研究轉化到醫藥和生技產業」海外研討會暨訪問美國加州","科技部","裘正健;","105/11/16至105/11/22","美國;","聖地亞哥加州大學"
"C10600259","美國洛杉磯及矽谷參訪出國報告","美國洛杉磯及矽谷參訪出國報告","科技部南部科學工業園區管理局","蘇振綱;許增如;","105/12/12至105/12/18","美國;","Nantworks, Edwards Lifesciences, 爾灣加州大學電訊及資訊技術中心、矽谷創投及加速器、臺灣創新創業中心等"
"C10600142","參加「第 28 次孫中山宋慶齡紀念地聯席會議」","參加「第 28 次孫中山宋慶齡紀念地聯席會議」","國立國父紀念館","黃淑薰;陳築萱;","105/11/22至105/11/25","中國大陸;","孫中山、宋慶齡紀念地文化創意產品展 ，翠亨村孫中山故居，
孫中山故居紀念館，中山市廣東遊戲遊藝文化產業城，中山詹園，大涌紅木文化博覽城
 "
"C10600141","105年組團出國專題研究智慧城市班","105年組團出國專題研究智慧城市班","行政院人事行政總處","郭翡玉;","105/10/23至105/11/06","美國;","史丹佛大學，加州州政府，舊金山政府，特斯拉，西門子及福特等"
"C10504289","赴美加州推展亞洲.矽谷國際練結事宜","美國洛杉磯及矽谷參訪出國報告","科技部","楊弘敦;汪庭安;邱求慧;","105/12/12至105/12/18","美國;","Nantworks，Edwards Lifesciences，爾灣加州大學電訊及資訊技術中心，矽谷創投及加速器，臺灣創新創業中心等"
"C10504623","核一廠除役研習計畫","赴義大利參加核能電廠除役研習計畫","台灣電力股份有限公司","林義翔;黃郁凱;劉純光;莊偉翔;","105/11/05至105/11/18","義大利;","SOGIN Company，Caorso NPP"
"C10504521","出席第2屆「臺美數位經濟論壇」(DEF)","出席第2屆「臺美數位經濟論壇」(DEF)報告書","國家發展委員會","龔明鑫;張惠娟;蔡瑞娟;何昇融;林季鴻;林思文;陳育靖;曾美幸;柴惠珍;吳兆琰;呂正華;宋明豪;吳美甘;蘇慧芬;黃謀信;李世德;郭戎晉;鄭兆倫;張世榮;洪志鵬;杜介甫;","105/10/10至105/10/17","美國;","美國商務部「國家標準與技術局」(NIST)，美國國務院(DOS)，美國財政部「消費者金融保護局」(CFPB)，美國「聯準會」(FRB)，華府智庫「全球臺灣研究中心」(GTI)"
"C10503475","參加2016安全科學與技術國際會議","參加2016安全科學與技術國際會議(2016 ISSST)","國立雲林科技大學","廖光裕;","105/10/15至105/10/20","中國大陸;","無"
"C10503054","蒐集國外廠商開發之電力變壓器快速釋壓裝置設計","蒐集國外廠商開發之電力變壓器快速釋壓裝置設計","台灣電力股份有限公司","張耀元;","105/08/27至105/09/04","法國;德國;","SERGI & MR"
"C10503081","出席國際資訊長協會(IAC)第11屆年會","出席第11屆國際資訊長協會年會(International Academy of CIO, IAC)報告","國家發展委員會","莊明芬;","105/06/24至105/06/30","義大利;","Bocconi University"
"C10502469","參加美國電機電子工程師學會年會","參加美國電機電子工程師學會年會","台灣電力股份有限公司","黃子成;","105/07/15至105/07/24","美國;","美國電機電子工程師學會年會"
"C10502352","參加新加坡2016國際水週水會議( SIWW 2016 Water Convention)","出席「2016新加坡國際水週」並簡報「104年台灣西部地區旱災期間台水公司之因應作為」","台灣自來水股份有限公司","王國堅;曾彥中;","105/07/10至105/07/15","新加坡;","出席SIWW，蔡厝自來水廠，新加坡濱海堤壩，新加坡公用事業局，水博覽會議SIWW Water Expo，新加坡Ｗaterhubs Echologics、Ｖisenti公司"
"C10502074","行政院選送簡任第12職等以上高階公務人員104年出國短期研習","行政院選送簡任第12職等以上高階公務人員104年出國短期研習","行政院人事行政總處","簡宏偉;","105/02/13至105/03/30","美國;","喬治梅森大學，美國聯邦政府"
"C10501684","第60屆聯合國婦女地位委員會相關會議","第60屆聯合國婦女地位委員會相關會議","行政院（組改新機關）","王子葳;","105/03/12至105/03/21","美國;","聯合國婦女地位委員會"
"C10403368","短期進修","心戰軍官班返國報告","國防部","王威傑;","104/10/11至105/03/11","美國;","陸軍甘迺迪特種作戰中心"
"C10501130","行政院選送優秀公務人員國外進修實施計畫 ","行政院選送優秀公務人員國外進修-赴英國薩里大學進修博士","行政院人事行政總處","梁伯州;","101/01/12至105/01/16","英國;","英國薩里大學"
"C10500685","赴新加坡國立大學進修「高級公共行政與管理碩士課程」","赴新加坡國立大學進修「高級公共行政與管理碩士課程」","國家發展委員會","陳靜雯;","104/03/15至105/01/21","新加坡;","新加坡國立大學"
"C10500555","出席聯合國氣候變化綱要公約第21次締約國會議","參加「聯合國氣候變化綱要公約第21次締約國會議（COP21）與京都議定書第11次締約國會議（CMP11）」會議報告","國家發展委員會","郭翡玉;施友元;","104/12/03至104/12/13","法國;","聯合國氣候變化綱要公約第21次締約國大會"
"C10404101","赴日參加2015亞洲科學園區協會(ASPA)年會","參加亞洲科學園區協會ASPA 2015 年會暨拜訪姊妹園區","科技部","黃郁禎;謝祐湘;","104/11/08至104/11/12","日本;","參加2015亞洲科學園區協會年會，拜訪京都研究園區"
"C10500266","參加第39屆評鑑中心法國際研討會研習報告","參加第39屆評鑑中心法國際研討會研習報告","公務人員保障暨培訓委員會","彭富源;","104/10/31至104/11/06","美國;","（會議地點：聖地牙哥煤氣燈街區威斯汀飯店The Westin San Diego Gaslamp Quarter）"
"C10404910","出席2015Gartner資訊科技發展國際研討會","出席2015Gartner資訊科技發展國際研討會","國家發展委員會","陳英傑;","104/10/04至104/10/08","美國;","無"
"C10404729","參加「智慧電網與綠色生產力高階管理論壇」","智慧電網與綠色生產力高階管理論壇","台灣電力股份有限公司","石吉亮;","104/11/16至104/11/20","韓國;","韓國生產力中心(KPC)"
"C10404696","出席2015「全球經濟論壇」(Global Economic Symposium，GES)","出席2015年「全球經濟論壇」(Global Economic Symposium, GES)出國報告","國家發展委員會","杜紫宸;張惠娟;丁廣欽;王泓仁;黃晏青;謝晴如;顏如玉;莊傑雄;戴劭芩;洪立瑜;周翊婷;","104/10/10至104/10/16","德國;","無"
"C10404344","考察香港、澳門公務人員保障暨培訓制度","考察香港、澳門公務人員保障暨培訓制度報告書","公務人員保障暨培訓委員會","廖慧全;王琦華;陳嬋薇;","104/10/20至104/10/24","香港;澳門;","香港公務員事務局，香港城市大學，澳門行政公職局"
"C10403442","日本食品安全及履歷管理機構暨見習日本加工食品工廠","拜會日本食品安全及履歷管理機構暨見習日本加工食品工廠","經濟部工業局","洪輝嵩;邱馨誼;","104/08/23至104/08/28","日本;","GS1 JP，FMRIC，橫濱麒麟啤酒工廠，日本食研株式會社，Yamasa醬油株式會社，日本べんとう振興協会，AEON株式會社"
"C10403013","考察日本電業自由化及能源開發與創新性需求面管理等議題暨參加「台日高階政策交流訪日團」","2015年赴日參訪交流現今電力議題與需求面管理技術","台灣電力股份有限公司","黃重球;郭秋英;王金墩;黃哲信;","104/08/30至104/09/04","日本;","扶桑會蓬萊會經濟懇談會，JPower，IEEJ，早稻田大學，CRIEPI"
"C10402286","參加智慧聯網","赴日視察商業服務創新案例及動態","經濟部","江文若;曹素維;","104/08/24至104/08/28","日本;","三井物產Sony，WATERRAS，森大廈集團，Zepp Hall Network，SEGA ORBI，H2H、DLE，Panasonic，樂天市場等。"
"C10402886","104年度薦任公務人員晉升簡任官等訓練績優學員海外研習營","參加「104年度薦任公務人員晉升簡任官等訓練績優學員海外（荷蘭）研習營」出國報告書","行政院農業委員會","陳中興;","104/06/06至104/06/14","荷蘭;","海牙荷蘭公共行政學院，韋斯特蘭市Greenport，Marconia計畫與鹿特丹港口管理局之城市改造計畫工程，鹿特丹新港區Katendrecht（南港區）都市更新，阿姆斯特丹市政府，AMS-研究院，Mitros住宅協會"
"C10401565","國際資訊安全與加密技術研討會","2015年國際資訊安全與加密技術研討會議報告","國家發展委員會檔案管理局","邱菊梅;徐綉茹;","104/05/26至104/05/30","日本;","日本國立公文書館"
"C10401654","第59屆聯合國婦女地位委員會相關會議出國報告","第59屆聯合國婦女地位委員會相關會議出國報告","行政院（組改新機關）","蔡芳宜;","104/03/07至104/03/17","美國;","聯合國婦女地位委員會"
"C10400959","赴新加坡國立大學進修高級公共行政與管理碩士課程","赴新加坡國立大學進修「高級公共行政與管理碩士課程」","國家發展委員會","吳晉光;","103/03/12至104/01/31","新加坡;","新加坡國立大學"
"C10400533","日本地域產業整合加值發展","日本地域產業整合加值發展","國家發展委員會","黃萬翔;馮輝昇;張鎮修;陳金虎;張智超;","103/12/08至103/12/12","日本;","農林水產省，関東農政局水戸地域センター，ポケットファームどきどき茨城町店，株式会社 ファーマーズ・フォレスト，株式会社農林漁業成長産業化支援機構"
"C10400295","103年度澳洲黃金海岸資訊科技國際研討會","2014 Gartner資訊科技發展國際研討會(Gartner Symposium ITxpo 2014)","國家發展委員會","莊明芬;","103/11/15至103/11/22","澳大利亞;","無"
"C10305044","出席國際政府資訊科技理事會(ICA)2014年第48次年會會議","出席國際政府資訊科技理事會(ICA)2014年第48次年會會議報告","國家發展委員會","簡宏偉;","103/10/25至103/10/31","加拿大;","無"
"C10304751","拜會韓國國土研究院、考察仁川自經區及九老產業園區","韓國國土規劃及產業用地利用管理制度","國家發展委員會","陳威志;陳荔芬;望熙娟;","103/10/20至103/10/24","韓國;","國土研究院(KRIHS)，仁川經濟自由區廳，韓國產業園區工團(KICOX)，韓國文創產業振興院(KOCCA)"
"C10400179","斯洛伐克資訊科技暨公共行政第13屆年會(ITAPA)","赴斯洛伐克出席 2014年資訊科技暨公共行政年會（ITAPA）","國家發展委員會","簡宏偉;徐嘉臨;林菊穗;沈金祥;","103/11/08至103/11/14","斯洛伐克;","資訊社會行動計畫辦公室(OPIS)"
"C10304909","103年行政院選送高階公務人員赴法國國家行政學院班(國家政務研究班)","103年行政院選送高階公務人員赴法國國家行政學院班(國家政務研究班)團體出國報告","行政院人事行政總處","張銘忠等23人;","103/09/07至103/09/21","法國;","法國國家行政學院、歐洲議會
"
"C10304102","參加國際核電廠化學研討會議 (Nuclear Plant ChemistryConference 2014)發表論文及參訪核能相關研究機構與設施","參加日本札幌核電廠水化學會議","行政院原子能委員會核能研究所","沈錦昌;","103/10/25至103/11/01","日本;","日本北海道札幌市Royton Sapporo Hotel舉行的NPC2014年核電廠化學會議"
"C10304181","參加亞洲國際培訓總會(ARTDO International)2014年第41屆國際年會報告書","參加亞洲國際培訓總會(ARTDO International)2014年第41屆國際年會報告書","公務人員保障暨培訓委員會","李嵩賢;鐘美鳳;陳麗容;季亮;卞亞珍;常家毓;徐彬偉;蔡祈賢;劉晟民;魏國鈞;王慧鎔;劉呈恩;","103/09/07至103/09/13","印尼;","（會議地點：日惹Royal Ambarrukmo酒店）"
"C10301804","院系所學術提升計畫","哈爾濱參訪報告","國立清華大學","葉宗洸;許榮鈞;陳紹文;吳順吉;施純寬;梁正宏;薛燕婉;","103/05/22至103/05/25","中國大陸;","哈爾濱工程大學"
"C10301058","參加國際培訓總會第43屆年會","參加國際培訓總會(IFTDO)2014年第43屆國際年會報告書","台灣中油股份有限公司","張錦萍;","103/03/08至103/03/14","阿拉伯聯合大公國;","會議地點:杜拜國際展覽中心（Dubai International Convention & Exhibition Centre）"
"C10301767","參加國際培訓總會（IFTDO）2014年第43屆國際年會報告書","參加國際培訓總會（IFTDO）2014年第43屆國際年會報告書","公務人員保障暨培訓委員會","蔡璧煌;林宏宇;李美惠;張芸甄;洪淑姿;黃靜華;劉兆祥;汪慧芳;張錦萍;","103/03/08至103/03/14","阿拉伯聯合大公國;","（會議地點：杜拜國際展覽中心Dubai International Convention & Exhibition Centre）"
"C10300753","102年度選送公務人員出國專題研究","美國跨國併購安全審查之研究","行政院人事行政總處","陳言博;","102/09/14至102/12/17","美國;","美國外人投資委員會（The Committee on Foreign Investment in the United States），PIIE（Peter G. Perterson Institute for International Economics） "
"C10204135","參加超臨界材料國際會議","參加超臨界材料國際會議","台灣電力股份有限公司","謝運華;","102/10/20至102/10/27","美國;","EPRI"
"C10201364","「東南亞政治、文化、與遷移年輕學者研討會」","參加「東南亞政治、文化、與遷移年輕學者研討會」","國立暨南國際大學","楊大概;","102/11/07至102/11/12","日本;","日本京都大學東南亞研究所"
"C10204179","東南亞政治.文化與移民青年學者工作坊研討會","東南亞政治.文化與移民青年學者工作坊研討會出國報告","國立暨南國際大學","劉容秀;","102/11/07至102/11/14","日本;","京都大學東南亞研究所"
"C10204262","102年度雲端運算應用與產業發展推動辦公室業務支援計畫","2013年亞洲大洋洲資通訊產業高峰論壇","經濟部工業局","謝戎峰;","102/09/25至102/09/28","泰國;","與多家泰、韓、澳洲等地知名軟體經銷及技術研發業者，例如:PnP Solution、 SpotOn、ANNai、 Netway 、PCTS 、 Promptnon進行一對一深度商洽，合作契機持續醞釀中"
"C10202270","赴上海自由貿易實驗區參訪","參訪上海自由貿易試驗區發展情形","臺灣港務股份有限公司","鍾英鳳;謝佳珍;","102/08/13至102/08/17","中國大陸;","如家酒店集團上海總公司，上海久有股權投資基金管理有限公司，張江高科技園區，上海綜合保稅區管理委員會，元初國際物流股份有限公司"
"C10203822","2013年APEC婦女與經濟論壇及中小企業跨領域論壇相關會議","2013年APEC婦女與經濟論壇及中小企業跨領域論壇相關會議","行政院（組改新機關）","鄧華玉;黃怡蓁;","102/09/02至102/09/08","印尼;","無"
"C10203568","赴德國出席國際會議","2013年第十二屆資訊處理國際聯盟之電子化政府國際研討會","國立政治大學","余千智;","102/09/08至102/09/21","德國;","德國科布連茲-藍道大學(University of Koblenz-Landau)"
"C10201905","第13屆歐洲電子化政府會議","出席「第13屆歐洲電子化政府會議」出國報告","財政部財政資訊中心","許聖祥;","102/06/08至102/06/19","義大利;","無"
"C10201782","參加亞洲國際培訓總會（ARTDO International）2013年第40屆國際年會","參加亞洲國際培訓總會（ARTDO International）2013年第40屆國際年會報告書","公務人員保障暨培訓委員會","彭富源;","102/04/09至102/04/13","澳大利亞;","（會議地點：墨爾本會議及展覽中心 Melbourne Convention and Exhibition Centre）"
"C10201508","102年行政院選送高階公務人員 赴美國柏克萊加州大學短期研習","102年行政院選送高階公務人員 赴美國柏克萊加州大學短期研習出國報告","行政院人事行政總處","高美莉等27人;","102/03/11至102/03/22","美國;","柏克萊大學暨紐約大學與哥倫比亞大學、加州科學院、矽谷科技公司、紐約市政府與現代藝術博物館等"
"C10200421","出席歐盟會議及赴德參訪文創與能源機構","參加EU Science: Global Challenges & Global Collaboration Conference 國際研討會及 赴德荷考察文創產業及再生能源產業","行政院國家科學委員會","朱敬一;賀陳弘;葉至誠;黃郁禎;李佳卉;","102/03/02至102/03/09","比利時;德國;荷蘭;","德國Fraunhofer研究所、魯爾區、Adlershof園區、荷蘭經濟部"
"C10104715","參加聯合國氣候變化綱要公約第18次締約國會議","出席「聯合國氣候變化綱要公約第18 次締約國大會暨京都議定書第 8 次締約國會議(COP18/CMP8)」會議報告","行政院經濟建設委員會","郭翡玉;","101/11/30至101/12/09","卡達;","聯合國氣候變化綱要公約第18 次締約國大會"
"C10200273","亞太區域貿易政策研習","亞太區域貿易政策研習課程出國報告","行政院衛生署食品藥物管理局","李凰綺;","101/09/24至101/11/16","印度;","無"
"C10200333","參加亞洲國際培訓總會2012年第39屆國際年會","參加亞洲國際培訓總會(ARTDO International)2012年第39屆國際年會報告書","公務人員保障暨培訓委員會","廖慧全;","101/11/13至101/11/18","菲律賓;","參加亞洲國際培訓總會2012年第39屆國際年會、參訪宿務東方學院"
"C10200298","Gartner資訊發展國際研討會","出席2012 Gartner資訊發展國際研討會","行政院研究發展考核委員會","莊盈志;","101/11/12至101/11/16","澳大利亞;","Gartner"
"C10200223","赴越南參加亞洲科學園區協會(ASPA)2012國際年會","參加亞洲科學園區協會ASPA 2012 年會出國報告","科學工業園區管理局","顏宗明;夏慕梅;","101/10/23至101/10/27","越南;","和樂高科技園區，西貢高科技園區，FPT軟體公司"
"C10200204","赴以色列出席國際政府資訊科技理事會(ICA)第46屆年會並辦理臺以電子化政府研討會以及赴斯洛伐克出席資訊科技與公共行政研討會（ITAPA 2012）並辦理臺斯電子化政府研討會","赴以色列出席國際政府資訊科技理事會(ICA)第46屆年會並辦理臺以電子化政府研討會以及赴斯洛伐克出席資訊科技與公共行政研討會（ITAPA 2012）並辦理臺斯電子化政府研討會","行政院研究發展考核委員會","戴豪君;簡宏偉;王誠明;林菊穗;","101/10/18至101/10/31","斯洛伐克;以色列;","斯洛伐克法務部，斯洛伐克科技大學，斯洛伐克總理府資訊社會行動辦公室(OPIS)，斯洛伐克國家網路及電子化服務局(NASES)"
"C10104387","101年行政院選送中高階公務人員赴英國愛丁堡大學短期研習","101年行政院選送中高階公務人員赴英國愛丁堡大學短期研習班出國報告","行政院人事行政總處","謝久如;","101/09/01至101/09/16","英國;","參訪蘇格蘭議會、Whitelee風力發電場及Loch Lomand & Trossachs國家公園"
"C10200274","參加APEC建築師第五次中央議會","第5次亞太建築師中央議會會議及台紐雙邊協定","考選部","黃慶章;","101/10/02至101/10/07","紐西蘭;","出席國際會議"
"C10104163","跨域領導、衝突管理與創新－義大利公共行政學院研習報告","跨域領導、衝突管理與創新－義大利公共行政學院研習報告","公務人員保障暨培訓委員會","薛 釗等16人;","101/09/01至101/09/16","義大利;","參議院（Senate of Republic）、總理官邸（Prime Minister’s  office）、經濟部及波隆納市政府等"
"C10104170","101年高階文官培訓管理發展訓練班國外成果報告","101年高階文官培訓管理發展訓練班國外成果報告","公務人員保障暨培訓委員會","黃經成等24人;","101/08/25至101/09/10","瑞士;","瑞士國會、聯邦人事行政署、歐洲粒子研究中心（CERN）、世界貿易組織（WTO）及聯合國歐洲總部（萬國宮）等。"
"C10104384","行政院選送中高階公務人員赴德國海德堡大學短期研習","行政院選送中高階公務人員赴德國海德堡大學短期研習出國報告","行政院人事行政總處","吳岳軒;","101/09/01至101/09/16","德國;","德國海德堡大學"
"C10103085","101年行政院選送中央機關科長研習班績優學員赴新加坡國立大學管理學院短期研習","101年行政院選送中央機關科長研習班績優學員赴新加坡國立大學管理學院短期研習出國報告","行政院人事行政總處","趙;","101/06/25至101/07/06","新加坡;","新加坡城市重建局，新加坡民防部隊，新生水廠，虎牌啤酒廠"
"C10103966","卓越領導－創新、彈性、轉型","卓越領導－創新、彈性、轉型","公務人員保障暨培訓委員會","吳榮泉等6人;","101/09/03至101/09/17","美國;","華盛頓（Washington DC）進行密集之機關參訪，包括：OPM、OPM創新實驗室（OPM Innovation Laboratory）、美國國會、美國國際開發援助署（United States Aid for International Development， USAID）、美國聯邦眾議院友臺小組（The Congressional Taiwan Caucus）等。"
"C10303428","中國國家治理工作坊暨中國公共管理與研究方法培訓班","中國國家治理工作坊暨中國公共管理與研究方法培訓班","國立中正大學","崔曉倩;","103/07/31至103/08/07","中國大陸;","中國 吉林大學"
"C10102675","參加歐、美、日生物醫學展暨拜訪潛在投資廠商","應法國替代能源與原子能委員會邀請參加其於法國葛林諾博市巨大創新園區舉辦之高峰論壇研討會及參訪報告","科學工業園區管理局","蕭灌修;","101/07/06至101/07/13","法國;","法國替代能源與原子能委員會位於法國葛林諾博市的巨大創新園區、駐法代表處、科技組。"
"C10102156","2012年聯合國永續發展大會","出席「2012年聯合國永續發展大會」出國報告書","行政院環境保護署","葉欣誠;曹賜卿;楊峻維;洪嘉宏;申佩璜;徐光普;黃聯昇;張俊菲;簡台珍;凌士傑;舒志宏;葉佳韻;吳光宇;陳志銘;陳良棟;郭翡玉;徐旭誠;楊宏志;吳明峰;黃光瀛;","101/06/14至101/06/25","巴西;","聯合國永續發展大會主場場館，非主場場館，國家展示館。"
"C10100989","國際政府資訊科技理事會(ICA)計畫委員會2012年第1次會議","國際政府資訊科技理事會(ICA)計畫委員會2012年第1次會議","行政院研究發展考核委員會","簡宏偉;","101/02/09至101/02/10","英國;","無(出席會議)"
"C10005165","參加亞非氣候變遷減緩與調適之方案與行動2011研討會","赴東京參加「Symposium 2011：亞非氣候變遷減緩與調適之方案與行動」報告","行政院經濟建設委員會","徐旭誠;蘇怡維;","100/12/14至100/12/18","日本;","國土地理院，防災科學技術研究所，Symposium 2011(慶應大學)"
"C10005009","考察日本廣域行政之計畫及預算協調機制","日本廣域行政之計畫及預算協調機制","行政院經濟建設委員會","王小茹;林思文;","100/11/28至100/12/02","日本;","公益財團法人地方自治總合研究所，國土交通省關東地方整備局，千葉縣政府，印旛郡市廣域市町村圏事務組合，"
"C10003897","Gartner資訊發展國際討會","出席2011 Gartner 資訊發展國際研討會","行政院研究發展考核委員會","楊耿瑜;","100/11/14至100/11/17","澳大利亞;","Gartner"
"C10004358","參加第24屆台美年會及考察","出席第24屆台美水資源技術合作年會及考察","行政院經濟建設委員會","毛振泰;","100/10/30至100/11/07","美國;","美國內政部墾務局，美國陸軍工兵團"
"C10004420","出席第10屆全球核能高峰會","參加第10屆全球核能高峰會議","台灣電力股份有限公司","陳布燦;","100/10/21至100/10/23","韓國;","第10屆全球核能高峰會議(Global Nuclear Energy Summit 2011, GNES)於民國100年10月22、23兩日，在韓國首爾華克山莊會議中心舉行。"
"C10003494","參加淨碳技術、合成氣淨化技術國際研討會並參訪相關研究機構","參加IPCC-28研討會發表研究論文出國報告","行政院原子能委員會核能研究所","陳銘宏;","100/09/10至100/09/16","美國;","28th International Pittsburgh Coal Conference (IPCC-28)"
"C10003693","2011美國政治學會年會","2011年美國政治學年會論文發表記實","國立政治大學","周嘉辰;","100/08/31至100/09/06","美國;","美國政治學會"
"C10002310","北亞地區雲端運算政策高峰會","北亞地區雲端運算政策高峰會報告","行政院研究發展考核委員會","楊益昌;羅倩薇;簡宏偉;","100/04/14至100/04/15","香港;","無"
"C10002373","「期刊評比與期刊資料庫分軌化制度」香港考核計畫","「人文及社會科學期刊評比制度化」香港考核計畫","行政院國家科學委員會","傅仰止;","100/06/23至100/06/24","香港;","香港中文大學"
"C10002574","利用模糊評價方式決定國家重要基礎建設項目投資策略之研究","參加管理領域之國際研討會議報告(INTERNATIONAL CONFERENCE on MANAGEMENT - ICM 2011)","國防部陸軍司令部","王世旭;","100/06/12至100/07/16","馬來西亞;","Hydro Hotel，Penang，Malaysia"
"C09902760","赴日本參加語言訓練","日本千葉市双葉外語學校日本語訓練報告","行政院經濟建設委員會","張維欽;","99/07/01至99/12/31","日本;","日本千葉市双葉外語學校"
"C10000435","考察韓國及日本超臨界機組發電廠及設備製造廠家與研究中心 ","1.韓國超超臨界機組技術考察報告2.日本超超臨界機組及節能減碳技術考察報告","台灣電力股份有限公司","陳貴明;費昌仁;徐真明;鍾炳利 ;謝運華;梁啟源;","100/01/12至100/01/22","日本;韓國;","韓電，Doosan總公司及設備製造工場，韓國河東電廠，日本煤炭能源中心JCOAL，東芝京浜製造廠，日立製造廠，淨煤電力研究公司 IGCC研究中心，J-Power磯子電廠，IHI石川島播磨重工業相生製造廠，Babcock日立Kure製造廠，若松研究中心，三菱長崎 製造廠"
"C09903762","赴德國TUV SUD驗證機構及ZSW測試系統設備公司研習定置型燃料電池系統檢測標準及技術實務","德國TUV SUD驗證機構及ZSW測試系統設備公司研習定置型燃料電池系統檢測標準及技術實務","經濟部標準檢驗局","簡秀峰;","99/11/20至99/11/28","德國;","德國TÜV樹德(TÜV SÜD)，TÜV萊因(TÜV Rheinland)，ZSW (ZentrÜm für Sonnenenergieund Wasserstoff-Forschung)，ZBT"
"C09903866","赴新加坡出席投資台灣招商大會","出席行政院經建會「投資台灣招商大會」新加坡行程出國報告","行政院國家科學委員會","周景揚;","99/11/21至99/11/24","新加坡;","美商亞培藥廠(Abbott Laboratories)、百匯控股公司(Parkway)及Connexion醫療中心(Connexio Medical Center)及「濱海灣金沙娛樂城」"
"C09904189","考察再生能源發電設備併網之運轉經驗及管理制度","再生能源發電設備併網之運轉經驗及管理制度考察","台灣電力股份有限公司","李劍冬;","99/11/29至99/12/03","新加坡;","新加坡能源有限公司"
"C09903563","參加電力輸送及應用國際研討會及考察啟用整合分散式再生能源技術之應用","啟用整合分散式再生能源技術之應用考察","台灣電力股份有限公司","楊崇和;王耀村;","99/09/11至99/09/22","美國;","EPRI"
"C09903325","The 2010 World Congress in Computer Science, Computer Engineering and Applied Computing","參加 2010年 WORLDCOMP (World Congress in Computer Science ,Computer Engineering , and Applied Computing","行政院主計處電子處理資料中心","洪理俊;","99/07/11至99/07/16","美國;","2010年 WORLDCOMP (World Congress in Computer Science ,Computer Engineering , and Applied Computing Conference ) 研討會"
"C09902455","參訪澳大利亞公共政策研究機構","參訪澳大利亞公共政策研究機構出國報告","行政院研究發展考核委員會","呂雅雯;","99/08/06至99/08/12","澳大利亞;","雪梨科技大學（University of Technology Sydney, UTS）所屬「地方政府中心（Centre for Local Government, CLG）」，澳大利亞國立大學（Australian National University）所屬「政策創新中心（Centre for Policy Innovation）」，澳大利亞聯邦政府「建設、交通、區域發展及地方政府部（Department of Infrastructure, Transport, Regional Development and Local Government）」"
