﻿系統識別號,計畫名稱,報告名稱,計畫主辦機關,出國人員,出國期間,前往地區,參訪機關
"C10001421","建置化學物質危害測試技術先期研究及導入計畫之瞭解歐盟  REACH法令及化學物質法規建制等概況","「建置化學物質危害測試技術先期研究及導入計畫」－赴德國、芬蘭參訪出國報告","經濟部標準檢驗局","劉勝男;張菊香;","100/05/10至100/05/20","芬蘭;德國;","德國聯邦風險評估中心BfR，德國聯邦環境、自然保育暨核能安全部BMU，德國萊茵檢驗測試中心TÜV，芬蘭安全及化學品管理局Tukes，歐盟化學總署ECHA"
"C09102516","出席聯合國貿易便捷化與電子商務標準委員會(UN/CEFACT)年會暨考察歐盟、比利時及法國商品檢驗、標準、認證及度量衡機構出國報告","出席聯合國貿易便捷化與電子商務標準委員會(UN/CEFACT)年會暨考察歐盟、比利時及法國商品檢驗、標準、認證及度量衡機構出國報告","經濟部標準檢驗局","林能中;林熙鳴;","91/05/25至91/06/07","比利時;法國;瑞士;"," "
"C09402028","赴德國柏林參加歐洲專利局國際學院舉辦之訓練課程","赴德國柏林參加歐洲專利局國際學院舉辦之訓練課程","經濟部智慧財產局","傅文哲;張耀文;","94/04/23至94/05/06","德國;"," 歐洲專利局國際學院"
"C09902022","出席「世界貿易組織技術性貿易障礙委員會第52次會議」報告","出席「世界貿易組織技術性貿易障礙委員會第52次會議」報告","經濟部標準檢驗局","蘇映菁;","99/06/20至99/06/26","瑞士;","世界貿易組織"
"C10004581","赴日本EMC Japan及TUV SUD OHTAMA公司研習「高強度輻射場」及「磁場、醫療與航空電磁相容」技術","赴日本EMC Japan及TUV SUD OHTAMA公司研習「高強度輻射場」及「磁場、醫療與航空電磁相容」技術","經濟部標準檢驗局","唐永奇;董建利;曹剛維;","100/11/02至100/11/23","日本;","日本EMC Japan公司，日本TUV SUD OHTAMA公司"
"C09802276","2009年亞太法定計量論壇電度表訓練課程","2009年亞太法定計量論壇電度表訓練課程","經濟部標準檢驗局","黃貞盛;郭炯廷;","98/08/09至98/08/14","馬來西亞;","馬來西亞國家計量實驗室（National Metrology Laboratory，SIRIM），TNB Metering sdn. Bhd.，Krizik Sdn. Bhd., Malaysia."
"C09203654","參加美國「亞太地區標準領袖會議」研討會","參加美國「亞太地區標準領袖會議」研討會","經濟部標準檢驗局","林能中;","92/09/21至92/09/28","美國;"," "
"C09104965","參加WTO智慧財產權理事會例會與特別會議","參加WTO智慧財產權理事會例會與特別會議","經濟部國際貿易局","陳瑞隆;梁國新;蕭振寰;趙化成;慶啟人;邱    琦;","91/09/14至91/09/22","瑞士;"," "
"C09201399","出席荷蘭NMI主辦之「歐洲度量衡儀器指令」會議","出席荷蘭NMI主辦之「歐洲度量衡儀器指令」會議","經濟部標準檢驗局","林熙鳴;","92/03/28至92/04/04","荷蘭;"," "
"C09203568","研習「化學相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","研習「化學相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","經濟部智慧財產局","程芳斌;黃吳鳳珍;","92/09/15至92/09/26","荷蘭;"," "
"C09704042","調查冷凍空調與新興冷媒相關產品之檢測技術與驗證制度","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5冷凍空調與新興冷媒日本出國考察報告","經濟部標準檢驗局","張修德;尹先榮;","97/12/07至97/12/13","日本;","日本經濟產業省，JQA，JET，NITE，JRAIA，HITACH"
"C09401335","參加2005年歐洲專利局主辦「歐洲專利申請之檢索與審查-尤重化學與醫藥」研習課程報告","參加2005年歐洲專利局主辦「歐洲專利申請之檢索與審查-尤重化學與醫藥」研習課程報告","經濟部智慧財產局","施雅儀;呂易理;","94/02/28至94/03/13","荷蘭;"," "
"C10201175","參加IEA Task 27國際標準會議及拜會德國再生能源示範區及風力機驗證機構","中小型風機標準測試與驗證技術發展計畫","經濟部標準檢驗局","謝翰璋;楊紹經;","102/04/20至102/04/29","德國;西班牙;","德國HARZ再生能源示範計畫，Windguard離岸風力機測試機構，DEWI風力機測試場，AREVA公司及參觀不來梅Oldenburg離岸風電產業園區，IEA TASK 27會議"
"C08908010","參加APEC進步夥伙計畫(PFP)第五次工業財產權管理訓練","參加APEC進步夥伙計畫(PFP)第五次工業財產權管理訓練","經濟部智慧財產局","葉獻全;","89/11/19至89/12/02","泰國;"," "
"C10301967","參加國際電機電子協會「2014國際EMC研討會」","赴日本東京參加2014 EMC國際研討會心得報告","經濟部標準檢驗局","謝翰璋;龔子文;唐永奇;林明山;陳秋國;","103/05/11至103/05/17","日本;","2014 EMC國際研討會"
"C09802006","接受氫能、燃料電池安規及性能之檢測與驗證制度訓練","「赴日本FC試驗室接受氫能與燃料電池安規及性能檢測及驗證制度訓練」","經濟部標準檢驗局","陳晉昇;陳榮富;","98/07/20至98/07/31","日本;","日本獨立行政法人製品評價技術基盤機構（NITE，名古屋）日本製鋼公司（JSW）日本氫能燃料電池園區（JHFC Park）"
"C09101068","出席APEC智慧財產權專家小組(IPEG)第十四次會議暨APEC傳統醫藥研討會","出席APEC智慧財產權專家小組(IPEG)第十四次會議暨APEC傳統醫藥研討會","經濟部智慧財產局","張俊福;陳淑美;李傳亮;林清結;林淑瑛;康世申;胡紹琳;","91/03/18至91/03/23","香港;"," "
"C09201802","大林廠正烷烴裝置設計購料監辦","大林廠正烷烴裝置設計購料監辦","中國石油股份有限公司","黃明華;","92/04/30至92/05/09","日本;美國;"," "
"C09001770","赴歐洲專利局參加「專利管理及資訊系統國際訓練研討會」","赴歐洲專利局參加「專利管理及資訊系統國際訓練研討會」","經濟部智慧財產局","柳黛蘋;","90/03/24至90/04/07","荷蘭;"," "
"C09305554","出席「國際法定計量組織（OIML）第十二屆大會」暨「國際法定計量委員會（CIML）第三十九屆年會」","出席「國際法定計量組織（OIML）第十二屆大會」暨「國際法定計量委員會（CIML）第三十九屆年會」","經濟部標準檢驗局","許景行;陳介山;","93/10/22至93/10/31","西德;"," "
"C09304986","Tec組團出席22nd AFACT大會暨EDICOM會議","Tec組團出席22nd AFACT大會暨EDICOM會議","經濟部標準檢驗局","林能中;","93/09/19至93/09/22","新加坡;"," "
"C09104852","赴國外執行ISO 9000評鑑及追查作業【MITSUBISHI ELECTRIC CONSUMER PRODUCTS (THAILAND) CO.,LTD.】。","赴國外執行ISO 9000評鑑及追查作業【MITSUBISHI ELECTRIC CONSUMER PRODUCTS (THAILAND) CO.,LTD.】。","經濟部標準檢驗局","蔡添吉;徐泳言;","91/10/27至91/11/02","泰國;"," "
"C10603385","赴日本參訪綠色能源憑證中心及相關單位，瞭解再生能源發電廠商設備驗證與發電量檢測驗證方式","赴日本參日本綠色能源憑證中心及相關單位","經濟部標準檢驗局","黃志文;龔子文;","106/09/28至106/10/04","日本;","Nippon Survival Training Center，Next Energy & Resources Co., Ltd.，一般財団法人 電気安全環境研究所，The Green Energy Certification Center"
"C09400067","赴歐洲專利局參訪電子申請、營運管理及生物技術資料庫建置","赴歐洲專利局參訪電子申請、營運管理及生物技術資料庫建置","經濟部智慧財產局","余序鴻;高佐良;劉芳遠;","93/12/11至93/12/17","荷蘭;"," "
"C09104224","率團出席「國際認證論壇（IAF）」暨「國際實驗室認證聯盟（ILAC）」第二次聯合會員大會與相關會議；並代表簽署國際認證論壇（IAF）品質管理系統（QMS）驗證領域之認證的「多邊相互承認協�","率團出席「國際認證論壇（IAF）」暨「國際實驗室認證聯盟（ILAC）」第二次聯合會員大會與相關會議；並代表簽署國際認證論壇（IAF）品質管理系統（QMS）驗證領域之認證的「多邊相互承認協�","經濟部標準檢驗局","林能中;林國銘;","91/09/19至91/09/28","德國;"," "
"C09302459","參加歐洲專利局國際學院「經由網際網路與光碟檢索智慧財產資訊與文件」研討會","參加歐洲專利局國際學院「經由網際網路與光碟檢索智慧財產資訊與文件」研討會","經濟部智慧財產局","黃文發;楊政開;","93/06/19至93/06/27","奧地利;"," "
"C09000579","出席日本財團法人電氣安全環境研究所召開之「二千年驗證研討會」","出席日本財團法人電氣安全環境研究所召開之「二千年驗證研討會」","經濟部標準檢驗局","王乃芳;","89/11/20至89/11/24","日本;"," "
"C09003040","赴泰國執行國際品保制度評鑑","赴泰國執行國際品保制度評鑑","經濟部標準檢驗局","林文思;陳明峰;","90/06/17至90/06/23","泰國;"," "
"C09100341","參加APEC/SCSC標準與符合性評估訓練課程","參加APEC/SCSC標準與符合性評估訓練課程","經濟部標準檢驗局","王鴻儒;","91/01/20至91/01/25","馬來西亞;"," "
"C09204054","赴歐洲考察歐陸智慧財產局業務自動化現況","赴歐洲考察歐陸智慧財產局業務自動化現況","經濟部智慧財產局","蔡惠言;童沈源;鍾士偉;林聰仁;","92/10/04至92/10/12","奧地利;德國;荷蘭;"," "
"C09401469","出席6th UN/CEFACT Forum 馬來西亞吉隆坡會議","出席6th UN/CEFACT Forum 馬來西亞吉隆坡會議","經濟部標準檢驗局","莊素琴;","94/03/13至94/03/19","馬來西亞;"," "
"C09402081","ISO/IEC/ JTCI/SC2/IRG第24次會議","ISO/IEC/ JTCI/SC2/IRG第24次會議","經濟部標準檢驗局","莊素琴;","94/05/23至94/05/28","日本;"," "
"C09703362","97年度建置節約能源再生能源與前瞻能源產業產品標準檢測技術及驗證平台先期研究及導入計畫子計畫","建置節約能源、再生能源與前瞻能源產業產品標準、檢測技術及驗證平台先期研究及導入計畫子計畫5植物性替代燃料法國出國考察報告","經濟部標準檢驗局","倪士瑋;邱梅君;","97/11/01至97/11/09","法國;","LNE(Laboratoire National de Metrology et d’Essais)，BioFuels Met 2008 biofuels and metrology"
"C09301887","赴香港考察香港知識產權署業務電子化現況","赴香港考察香港知識產權署業務電子化現況","經濟部智慧財產局","王美花;葉錦雲;蔡惠言;周志賢;","93/02/25至93/02/27","香港;"," "
"C09902918","國際法定計量委員會第45次年會","出席第45屆國際法定計量委員會會議報告","經濟部標準檢驗局","趙靖平;蘇柏昌;","99/09/19至99/09/26","美國;","美國標準與技術研究院(NIST)"
"C09000782","赴日本執行大型電腦週邊設備監督試驗工作報告","赴日本執行大型電腦週邊設備監督試驗工作報告","經濟部標準檢驗局","吳文正;","90/02/04至90/02/11","日本;"," "
"C09205541","赴澳洲考察澳洲智慧財產局業務自動化現況(變更本局92年派員出國計畫)","赴澳洲考察澳洲智慧財產局業務自動化現況(變更本局92年派員出國計畫)","經濟部智慧財產局","蔡惠言;童沈源;柳黛蘋;","92/12/14至92/12/18","澳大利亞;"," "
"C09205483","參加太平洋認證合作組織第十屆大會及相關委員會議","參加太平洋認證合作組織第十屆大會及相關委員會議","經濟部標準檢驗局","金玉光;范姜正廷;","92/11/24至92/11/30","印度;"," "
"C10004347","參與新興科技之國際標準化活動","出席2011歐洲生質能源燃料研討會及拜訪德國再生/生質能源協會報告","經濟部標準檢驗局","白玠臻;趙益祥;","100/11/05至100/11/16","奧地利;德國;","1.歐洲生質能源燃料研討會
2.德國再生能源協會(Bundesverband Erneuerbare Energie, BEE)
3.德國生質能源協會(Bundesverband BioEnergie, BBE)"
"C09007508","參加聯技會赴美實習技術移轉","參加聯技會赴美實習技術移轉","經濟部","王昱凱;","90/11/14至90/12/02","美國;"," "
"C09400953","出席亞太法定計量論壇(APLMF)2005年電度表研討會","出席亞太法定計量論壇(APLMF)2005年電度表研討會","經濟部標準檢驗局","張簡鴻儷;","94/03/08至94/03/13","越南;"," "
"C09704043","我國最新電機電子產品進口檢驗資訊研討會暨頒證典禮","赴日本東京辦理「台灣最新電機電子產品進口檢驗資訊研討會暨頒證典禮及參訪本局指定試驗室出國報告","經濟部標準檢驗局","林傳偉;李秀真;","97/11/27至97/12/02","日本;","UL Japan 總部"
"C09204055","赴歐洲專利局實習MIMOSA系統操作(係本局92年度派員出國計畫第六項)","赴歐洲專利局實習MIMOSA系統操作(係本局92年度派員出國計畫第六項)","經濟部智慧財產局","李水滄;王嘉星;","92/10/05至92/10/12","奧地利;"," "
"C09001463","出席聯合國UN/CEFACT大會","出席聯合國UN/CEFACT大會","經濟部標準檢驗局","林能中;","90/03/24至90/03/31","瑞士;"," "
"C09304086","赴美考察RFID應用及產業機會報告","赴美考察RFID應用及產業機會報告","經濟部標準檢驗局","陳介山;","93/07/31至93/08/09","美國;"," "
"C09302465","參加美國專利商標局主辦2004年春季「訪問學者計畫」","參加美國專利商標局主辦2004年春季「訪問學者計畫」","經濟部智慧財產局","張睿哲;張仁平;","93/06/13至93/06/27","美國;"," "
"C10700903","赴日本參訪鋰電池即變流商品事故安全性調查鑑定技術、儲能系統之檢測驗證技術","「赴日本參訪鋰電池及變流器商品事故安全性調查鑑定技術、儲能系統之檢測鑑定技術」出國報告","經濟部標準檢驗局","謝孟傑;曹剛維;","107/05/20至107/05/26","日本;","「製品評價技術基盤機構」NITE所建置的National LABoratory for Advanced Energy Storage Technologies(NLAB)，「福島再生可能能源研究所」FREA的大型變流器測試場，TUV SUD Japan ESPEC ECE R100.02認證試驗室，TEMIC(Toshiba Mitsubishi-Electric Industrial System Corporation)的3.2MW變流器試驗室，國際計測器(KOKUSAI)的地震波試驗場"
"C09203569","研習「物理機電相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","研習「物理機電相關專利之檢索與審查實務」(本局92年度科專培訓出國計畫第一項)","經濟部智慧財產局","陳立智;李德馨;","92/09/06至92/09/19","德國;"," "
"C09006749","訪問拜會德國專利商標局、德國聯邦專利法院、歐洲專利局、荷蘭工業財產局、英國工業財產局、丹麥專利商標局及瑞典專利局","訪問拜會德國專利商標局、德國聯邦專利法院、歐洲專利局、荷蘭工業財產局、英國工業財產局、丹麥專利商標局及瑞典專利局","經濟部智慧財產局","陳明邦;李傳亮;","90/11/10至90/11/22","西德;荷蘭;瑞典;英國;"," "
"C09203652","參加「國際實驗室認證聯盟」(ILAC)暨「國際認證論壇」(IAF)第三次聯合會員大會報告","參加「國際實驗室認證聯盟」(ILAC)暨「國際認證論壇」(IAF)第三次聯合會員大會報告","經濟部標準檢驗局","金玉光;","92/09/12至92/09/26","斯洛伐克;"," "
"C09402705","出席第40屆國際法定計量委員會會議、第12屆國際計量會議暨第11屆聯合國貿易便捷化與電子商務中心會議","出席第40屆國際法定計量委員會會議、第12屆國際計量會議暨第11屆聯合國貿易便捷化與電子商務中心會議出國報告","經濟部標準檢驗局","林能中;蘇柏昌;","94/06/16至94/06/25","法國;瑞士;"," "
"C09303094","商品驗證登錄工廠檢查","商品驗證登錄工廠檢查","經濟部標準檢驗局","呂彥賓;陳漢庸;","93/07/20至93/07/23","日本;"," "
"C09803293","出席第27屆AFACT會議暨EDICOM 2009","出席第27屆AFACT會議暨EDICOM 2009","經濟部標準檢驗局","莊素琴;林光舜;","98/11/01至98/11/08","印度;","AFACT組織"
"C09003888","赴美參與經濟部「培訓科技背景跨領域高級人才計畫」之第二階段國外研習課程","赴美參與經濟部「培訓科技背景跨領域高級人才計畫」之第二階段國外研習課程","臺灣糖業股份有限公司","楊寶賢;王國禧;","90/07/01至90/09/30","美國;"," "
"C09002074","赴日本執行電磁相容指定試驗室評鑑","赴日本執行電磁相容指定試驗室評鑑","經濟部標準檢驗局","陳鴻銘;李裔樑;黃耀輝;","90/04/22至90/04/29","日本;"," "
"C09304708","赴歐洲專利局國際學院參加「專利權核授程序之行政管理與相關資訊系統」研習課程(本局93年度科專培訓計畫)","赴歐洲專利局國際學院參加「專利權核授程序之行政管理與相關資訊系統」研習課程(本局93年度科專培訓計畫)","經濟部智慧財產局","周仕筠;","93/10/09至93/10/22","荷蘭;"," 歐洲專利局"
"C10100092","2011年歐盟「國家專家專業訓練計畫」","赴歐盟執委會健康暨消費者保護總署雙邊國際關係組參加國家專家專業訓練報告","經濟部標準檢驗局","董曣棋;","100/08/30至100/11/29","比利時;","歐盟執委會健康暨消費者保護總署"
"C09101006","參加「APEC智慧財產權專家小組會議」暨「APEC傳統醫藥研討會」","參加「APEC智慧財產權專家小組會議」暨「APEC傳統醫藥研討會」","經濟部國際貿易局","康世申;胡紹琳;","91/03/18至91/03/23","香港;"," "
"C09301640","赴歐洲出席台法工業財產權會議及訪問EPO維也納分局/台法簽署智慧財產權合作協定","赴歐洲出席台法工業財產權會議及訪問EPO維也納分局/台法簽署智慧財產權合作協定","經濟部智慧財產局","蔡練生;康世申;","93/03/31至93/04/08","歐洲;"," "
"C09400927","辦理ISO/9001A&A大阪工廠評鑑作業","辦理ISO/9001A&A大阪工廠評鑑作業","經濟部標準檢驗局","張峻銘;詹太文;","93/11/23至93/11/27","日本;"," "
"C09904052","參加EDAPS 2010國際論文研討會發表論文","赴新加坡參加「2010國際電機電子工程師協會先進封裝系統設計論文研討會」","經濟部標準檢驗局","張彥堂;","99/12/06至99/12/10","新加坡;","2010國際電機電子工程師協會先進封裝系統設計論文研討會(2010 IEEE Electrical Design of Advanced Packaging and Systems Symposium, EDAPS 2010)"
"C09903129","「氫能燃料電池機車確證與監理制度之研發、示範與3E效益評估計畫」","參訪美國再生能源相關國家實驗室及參加2010燃料電池研討會報告","經濟部標準檢驗局","倪士瑋;白玠臻;","99/10/11至99/10/22","美國;","美國國家再生能源實驗室(NREL)，阿岡國家實驗室(NAL)，德州東元西屋馬達公司(TWMC)，休士頓大學機械系"
"C09104223","TEC組團出席2002年UN/CEFACT Forum會議","TEC組團出席2002年UN/CEFACT Forum會議","經濟部標準檢驗局","林能中;高慶龍;","91/09/07至91/09/15","瑞士;"," "
"C09301351","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重化學、醫藥)課程(科專計畫)","參加歐洲專利局國際學院研習「專利之檢索與審查」(尤重化學、醫藥)課程(科專計畫)","經濟部智慧財產局","張榮興;黃振東;","93/03/13至93/03/26","荷蘭;"," "
"C09400923","參加台尼(尼加拉瓜)自由貿易協定第二回合諮商會議並赴華府與美方進行智慧財產權諮商","參加台尼(尼加拉瓜)自由貿易協定第二回合諮商會議並赴華府與美方進行智慧財產權諮商","經濟部智慧財產局","盧文祥;李鎂;胡啟娟;","93/11/26至93/12/06","美國;"," "
"C10201023","出席IEC直流充電工作組會議，討論電動車輛直流充電介面及通訊標準草案技術內容及後續相關規劃","「參與新興科技之國際標準化活動」出席「IEC直流充電系統工作組(IEC/TC 69/PT 61851-23、61851-24)」國際標準工作組會議報告","經濟部標準檢驗局","童建強;","102/04/14至102/04/21","加拿大;","加拿大標準協會(CSA Group)"
"C09001156","APCE智慧財產權專家小組(IPEG)第十二次會議及APEC智慧財產權執行研討會","APCE智慧財產權專家小組(IPEG)第十二次會議及APEC智慧財產權執行研討會","經濟部智慧財產局","盧文祥;蔣士煌;","90/03/18至90/03/25","澳大利亞;"," "
"C09702879","ISO/TC92/SC2/WG1會議","出席ISO TC92/SC2/Working Groups會議","經濟部標準檢驗局","蘇宏修;","97/09/15至97/09/21","美國;","USG，UL防火實驗室"
"C09802287","建置節約能源、再生能源及前瞻能源產業產品標準、檢測技術及驗證平台","赴美加地區研究調查氫能與燃料電池檢測技術及驗證制度","經濟部標準檢驗局","黃來和;朱博祥;","98/05/28至98/06/08","加拿大;美國;","Canadian Hydrogen and Fuel Cell Association (CHFCA)，Ballard Power Systems，Sacre-Davey，Powertech Labs，National Research Council- Institute for Fuel Cell Innovation (NRC-IFCI)，"
"C10001375","出席ISO/TC39/SC2會議","出席ISO TC 39/SC2 分組委員（工具機金屬切削試驗條件）會議","經濟部標準檢驗局","陳正崑;","100/05/14至100/05/22","瑞士;","SWISSMEM"
"C09305877","出席亞太法定計量論壇(APLMF)年會及工作小組會議","出席亞太法定計量論壇(APLMF)年會及工作小組會議","經濟部標準檢驗局","楊金海;","93/10/04至93/10/10","美國;"," "
"C09902293","出席國際電磁相容研討會","99年度赴美國邁阿密市參加「2010 International Symposium on EMC 之國際電磁相容(EMC)研討會」報告","經濟部標準檢驗局","唐永奇;","99/07/24至99/08/01","美國;","無
"
"C09304964","出席世界貿易組織技術性貿易障礙委員會第三十五次會議","出席世界貿易組織技術性貿易障礙委員會第三十五次會議","經濟部標準檢驗局","陳明山;查全淑;","93/10/31至93/11/06","瑞士;"," "
"C09301926","赴歐洲專利局國際學院研習「專利之文獻與分類訓練」","赴歐洲專利局國際學院研習「專利之文獻與分類訓練」","經濟部智慧財產局","林清結;吳佳穎;","93/05/08至93/05/16","荷蘭;"," "
"C09202720","赴美國USPTO研習「生物技術專利」及「e網通系統」(變更92年度科專培訓計畫)","赴美國USPTO研習「生物技術專利」及「e網通系統」(變更92年度科專培訓計畫)","經濟部智慧財產局","蔡惠言;康世申;王美花;童沈源;鍾士偉;林聰仁;陳文章;","92/07/19至92/07/28","美國;"," "
"C09301106","出席第二十一屆AFACT大會暨EDICOM會議","出席第二十一屆AFACT大會暨EDICOM會議","經濟部標準檢驗局","林能中;高慶龍;","93/01/10至93/01/18","巴基斯坦;"," "
"C09903986","參加「國際消費者產品健康安全組織」第7屆國際會議及訓練研討會暨「國際消費商品安全聯誼會」會議","參加國際消費者產品健康安全組織（ICPHSO）第7屆國際會議及訓練研討會暨國際消費商品安全聯誼會（ICPSC）會議報告","經濟部標準檢驗局","陳幸滿;","99/11/28至99/12/05","比利時;英國;","參加「國際消費者產品健康安全組織」第7屆國際會議及訓練研討會暨「國際消費商品安全聯誼會」會議"
"C09203564","美國西雅圖科技法律參訪團","美國西雅圖科技法律參訪團","經濟部智慧財產局","盧文祥;","92/09/02至92/09/07","美國;"," "
"C09302697","出席世界貿易組織技術性貿易障礙委員會第三十四次會議","出席世界貿易組織技術性貿易障礙委員會第三十四次會議","經濟部標準檢驗局","查全淑;","93/06/27至93/07/03","瑞士;"," "
"C09400062","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2004年12月例會及特別會議」報告","出席「世界貿易組織與貿易有關智慧財產權理事會（WTO/TRIPS）2004年12月例會及特別會議」報告","經濟部智慧財產局","羅清榮;吳欣玲;王美花;","93/11/27至93/12/05","瑞士;"," "
"C09402791","WTO智慧財產權理事會例會與特別會議","WTO智慧財產權理事會例會與特別會議","經濟部國際貿易局","梅碧琦;","94/06/11至94/06/19","瑞士;"," "
"C09103358","赴墨西哥出席亞太經合會（APEC）標準及符合性次級委員會（SCSC）相關會議","赴墨西哥出席亞太經合會（APEC）標準及符合性次級委員會（SCSC）相關會議","經濟部標準檢驗局","李秀真;蘇映菁;林信堂;","91/08/09至91/08/18","墨西哥;"," "
"C09001155","出席日本著作權局主辦APEC著作權研討會","出席日本著作權局主辦APEC著作權研討會","經濟部智慧財產局","章忠信;","90/03/06至90/03/10","日本;"," "
"C09803232","出席APEC亞太區域性專家組織度量衡年會與工作小組會議","出席「2009年第16屆亞太法定計量論壇年會及工作小組會議」報告","經濟部標準檢驗局","許景行;楊金海;","98/11/02至98/11/06","泰國;","Ministry of Commerce，Department of Internal Trade，Northern Weights and Measures Center"
"C09400224","出席亞太實驗室認證聯盟2004年大會","出席亞太實驗室認證聯盟2004年大會","經濟部標準檢驗局","林能中;趙靖平;周念陵;林開儀;呂建宗;","93/12/05至93/12/12","越南;"," "
"C09701692","太平洋認證合作組織(PAC)2008年年會及相關委員會議","參加「太平洋認證合作組織第十五次大會及相關委員會議」及與馬來西亞標準局洽談合作報告","經濟部標準檢驗局","陳介山;金玉光;","97/06/21至97/06/29","馬來西亞;","馬來西亞標準局"
"C09804042","2009年亞太計量組織TCEM會議","98年度赴馬來西亞「參加2009年亞太計量組織 (APMP) TCEM會議」報告","經濟部標準檢驗局","唐永奇;","98/12/11至98/12/17","馬來西亞;","馬來西亞 NML-SIRIM (The Standard and Industrial Research Institute of Malaysia)"
"C09800674","參加ICPSC會議及ICPHSO第16屆年度會議","參加ICPSC會議及ICPHSO第16屆年度會議報告","經濟部標準檢驗局","謝曉平;洪權修;梁明圳;席世民;","98/02/21至98/03/01","美國;","ICPSC，ICPHSO"
"C09901786","精密電磁量測大會2010研討會","出席精密電磁量測大會2010研討會報告","經濟部標準檢驗局","黃貞盛;","99/06/13至99/06/19","韓國;","韓國標準與科學研究院（KRISS）"
"C09001461","TEC組團出席UN/EWG2001 Washington D.C.會議","TEC組團出席UN/EWG2001 Washington D.C.會議","經濟部標準檢驗局","高慶龍;","90/03/17至90/03/24","美國;"," "
"C09301994","出席「第十屆聯合國UN/CEFACT Plenary Session」會議","出席「第十屆聯合國UN/CEFACT Plenary Session」會議","經濟部標準檢驗局","莊素琴;","93/05/15至93/05/21","瑞士;"," "
"C09304265","參加「國際實驗室認證聯盟」暨「國際認證論壇」第四次聯合會員大會報告","參加「國際實驗室認證聯盟」暨「國際認證論壇」第四次聯合會員大會報告","經濟部標準檢驗局","金玉光;","93/09/28至93/10/15","南非;"," "
"C09300193","出席亞太法定計量論壇(APLMF)研討會、第十屆會議及工作小組會議暨國際法定計量委員會(CIML)第卅八屆會議及國際法定計量組織發展理事會議","出席亞太法定計量論壇(APLMF)研討會、第十屆會議及工作小組會議暨國際法定計量委員會(CIML)第卅八屆會議及國際法定計量組織發展理事會議","經濟部標準檢驗局","陳介山;蘇柏昌;楊金海;","92/10/29至92/11/09","日本;"," "
"C09304879","智慧財產權管理系統之標準制定與推廣/參加「What Every Litigator Must Know About Intellectual Property 2004」研討會","智慧財產權管理系統之標準制定與推廣/參加「What Every Litigator Must Know About Intellectual Property 2004」研討會","經濟部智慧財產局","張永強;","93/07/10至93/07/18","美國;"," "
"C09303987","研習歐洲專利局上訴程序","研習歐洲專利局上訴程序","經濟部智慧財產局","盧文祥;梁璦麗;顏吉承;","93/09/03至93/09/12","德國;"," "
"C09006238","赴新加坡及荷蘭執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","赴新加坡及荷蘭執行經濟部標準檢驗局指定電磁相容性(EMC)試驗室之追查評鑑","經濟部標準檢驗局","黃耀輝;謝志宏;","90/10/14至90/10/20","荷蘭;新加坡;"," "
"C09401473","WTO/TBT委員會及相關會議","WTO/TBT委員會及相關會議","經濟部標準檢驗局","王石城;劉秉沅;","94/03/19至94/03/25","瑞士;"," "
"C10003492","出席亞太法定計量論壇第18屆會議","出席「2011年第18屆亞太法定計量論壇（Asia Pacific Legal Metrology Forum, APLMF）年會及工作小組會議」報告","經濟部標準檢驗局","許景行;楊金海;","100/09/04至100/09/09","韓國;","南韓經濟知識部技術標準院"
"C09002329","出席國際商標協會一二三屆年會及參加美國智慧財產權法學會春季會議(變更本局九十年度派員出國計畫第四項)","出席國際商標協會一二三屆年會及參加美國智慧財產權法學會春季會議(變更本局九十年度派員出國計畫第四項)","經濟部智慧財產局","陳明邦;","90/05/05至90/05/13","美國;"," "
"C09105242","赴國外執行東元電機印尼股份有限公司ISO 9001 2000年版追查","赴國外執行東元電機印尼股份有限公司ISO 9001 2000年版追查","經濟部標準檢驗局","黃明郎;黃朝陽;","91/10/21至91/10/25","印尼;"," "
"C10203195","蒐集身心障礙標準及研習檢測技術及驗證制度","「赴日本蒐集身心障礙標準、研習檢測技術及驗證制度」出國報告","經濟部標準檢驗局","蔡宗傑;蔡明樺;","102/09/23至102/09/27","日本;","日本品質保證機構(JQA)東京都世田谷試驗所，橫濱市立康復中心，橫濱市身障者體育文化中心，促進個人移動性和生態交通基礎基金會，社會福利法人日本點字圖書館，公益財團法人共用品推進機構
"
"C09104221","日本電磁相容指定試驗室追查工作報告","日本電磁相容指定試驗室追查工作報告","經濟部標準檢驗局","陳鴻銘;李裔樑;","91/09/02至91/09/07","日本;"," "
"C10102603","參加國際電磁相容（EMC）研討會","赴義大利羅馬參加「2012歐洲電磁相容國際研討會」心得報告","經濟部標準檢驗局","陳誠章;","101/09/15至101/09/26","義大利;","羅馬大學"
